tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
134874af3fda27444bb6319c49b1766d5978b3d872500090cc4c3f06cc165fdc,-1,1,1,22.72396875,1656394708,Ticket,384d05b46ac7b6a5e0b6c7ff3b63b1731376fe980ab36f88dfb22d054604bc76
134874af3fda27444bb6319c49b1766d5978b3d872500090cc4c3f06cc165fdc,-1,0,1,0.03462402,1656394708,Ticket,384d05b46ac7b6a5e0b6c7ff3b63b1731376fe980ab36f88dfb22d054604bc76
5937419c934ed64ec361a01951a5cec914e370f7023e4506bbf3461bb73c48a6,-1,1,1,22.72396875,1656394708,Ticket,384d05b46ac7b6a5e0b6c7ff3b63b1731376fe980ab36f88dfb22d054604bc76
5937419c934ed64ec361a01951a5cec914e370f7023e4506bbf3461bb73c48a6,-1,0,1,0.03462402,1656394708,Ticket,384d05b46ac7b6a5e0b6c7ff3b63b1731376fe980ab36f88dfb22d054604bc76
678f368e12347bada66bb57c108255346da595b722e48f6b0f552103b86ef295,-1,0,1,0.03462402,1656394708,Ticket,384d05b46ac7b6a5e0b6c7ff3b63b1731376fe980ab36f88dfb22d054604bc76
678f368e12347bada66bb57c108255346da595b722e48f6b0f552103b86ef295,-1,1,1,22.72396875,1656394708,Ticket,384d05b46ac7b6a5e0b6c7ff3b63b1731376fe980ab36f88dfb22d054604bc76
7928f90ef63643a71b8cf52ea82bad74534c3f6ac248b7717724b728eaad9e73,-1,1,1,22.72396875,1656394708,Ticket,384d05b46ac7b6a5e0b6c7ff3b63b1731376fe980ab36f88dfb22d054604bc76
7928f90ef63643a71b8cf52ea82bad74534c3f6ac248b7717724b728eaad9e73,-1,0,1,0.03462402,1656394708,Ticket,384d05b46ac7b6a5e0b6c7ff3b63b1731376fe980ab36f88dfb22d054604bc76
384d05b46ac7b6a5e0b6c7ff3b63b1731376fe980ab36f88dfb22d054604bc76,1,6,1,0.03462402,1656394651,Regular,7928f90ef63643a71b8cf52ea82bad74534c3f6ac248b7717724b728eaad9e73
384d05b46ac7b6a5e0b6c7ff3b63b1731376fe980ab36f88dfb22d054604bc76,1,1,1,22.72396875,1656394651,Regular,5937419c934ed64ec361a01951a5cec914e370f7023e4506bbf3461bb73c48a6
384d05b46ac7b6a5e0b6c7ff3b63b1731376fe980ab36f88dfb22d054604bc76,1,0,1,0.03462402,1656394651,Regular,5937419c934ed64ec361a01951a5cec914e370f7023e4506bbf3461bb73c48a6
384d05b46ac7b6a5e0b6c7ff3b63b1731376fe980ab36f88dfb22d054604bc76,1,5,1,22.72396875,1656394651,Regular,134874af3fda27444bb6319c49b1766d5978b3d872500090cc4c3f06cc165fdc
384d05b46ac7b6a5e0b6c7ff3b63b1731376fe980ab36f88dfb22d054604bc76,1,4,1,0.03462402,1656394651,Regular,134874af3fda27444bb6319c49b1766d5978b3d872500090cc4c3f06cc165fdc
384d05b46ac7b6a5e0b6c7ff3b63b1731376fe980ab36f88dfb22d054604bc76,1,3,1,22.72396875,1656394651,Regular,678f368e12347bada66bb57c108255346da595b722e48f6b0f552103b86ef295
384d05b46ac7b6a5e0b6c7ff3b63b1731376fe980ab36f88dfb22d054604bc76,1,2,1,0.03462402,1656394651,Regular,678f368e12347bada66bb57c108255346da595b722e48f6b0f552103b86ef295
384d05b46ac7b6a5e0b6c7ff3b63b1731376fe980ab36f88dfb22d054604bc76,1,7,1,22.72396875,1656394651,Regular,7928f90ef63643a71b8cf52ea82bad74534c3f6ac248b7717724b728eaad9e73
