tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,201,1,52.42464743,1635853429,Regular,6dc1e8cf5193126e2f8d9ae95faa198b6d2c10b8b491c2ceb34f652e76d021ed
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,321,1,52.42464743,1635852718,Regular,02791c523cf3f0b778bfd6b821b990c155b1609298b6ab92ff0221c7864c73b8
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,260,1,52.39154143,1635645068,Regular,cf630e4d8259c4353f7c7dcdbf66ed1d6b91e102ae90cf718d0ed147dc1030a4
828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a,-1,166,1,52.42464744,1635645068,Regular,000523f07e1737971c228f5bd7b02d2d6c933e20dd800470222c8391c5083fb2
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,421,1,52.42464743,1635080040,Regular,f5ae6d176ac9d16821256d6ea0d3c5a5ac427c0ceab8ead3b8b263aff536c427
5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767,-1,378,1,52.42464743,1635076557,Regular,d5450ec3016b28834807db62114988ca4092554a7acef4faa1145b3ea2a14514
17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598,-1,191,1,52.42464743,1635076428,Regular,bca4c4129751a07ea19fe8567676c5fff05da82b2571142b9e429b5ec0af840d
90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf,-1,456,1,52.39154143,1635076073,Regular,137fb755ecbc4d0b422bb587972888344c1e06d0b0d1329268dd4a6be786c806
cf630e4d8259c4353f7c7dcdbf66ed1d6b91e102ae90cf718d0ed147dc1030a4,1,3,1,52.39154143,1594085021,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
137fb755ecbc4d0b422bb587972888344c1e06d0b0d1329268dd4a6be786c806,1,3,1,52.39154143,1593743475,Vote,90ae4513691a0661bd7626de56e1c1b5d958c1c7522c174812b8827d06cdf0cf
000523f07e1737971c228f5bd7b02d2d6c933e20dd800470222c8391c5083fb2,1,3,1,52.42464744,1592918451,Vote,828c76f50d25a29b704c82efa59c930f13af118f2dd3c71913d51b864797ac0a
d5450ec3016b28834807db62114988ca4092554a7acef4faa1145b3ea2a14514,1,3,1,52.42464743,1592841844,Vote,5edc0289a56b28bc15af93db86bed0c69216332d36be1165f9a073f758cbb767
f5ae6d176ac9d16821256d6ea0d3c5a5ac427c0ceab8ead3b8b263aff536c427,1,3,1,52.42464743,1592679536,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
6dc1e8cf5193126e2f8d9ae95faa198b6d2c10b8b491c2ceb34f652e76d021ed,1,3,1,52.42464743,1592493821,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
bca4c4129751a07ea19fe8567676c5fff05da82b2571142b9e429b5ec0af840d,1,3,1,52.42464743,1592161438,Vote,17511a900d6d4066af4ee7d68d6f998fb1f67f44816a6a178a417b98f87ef598
02791c523cf3f0b778bfd6b821b990c155b1609298b6ab92ff0221c7864c73b8,1,3,1,52.42464743,1591979841,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3,-1,9,1,52.42464743,1591832780,Regular,04509ce39195988e4697bea072616a9f65b252041a3920ac4844f5c76faba0d1
c1290dd716d51401f5928412dc7cd0651d9cb7ee96944d12b2f1388946d93b7c,-1,19,1,52.42464743,1591777167,Regular,272d7eefecf886d4a42684fa9fd3e67ef136c8aff98283465efdfea345266608
272d7eefecf886d4a42684fa9fd3e67ef136c8aff98283465efdfea345266608,1,3,1,52.42464743,1591244434,Vote,c1290dd716d51401f5928412dc7cd0651d9cb7ee96944d12b2f1388946d93b7c
04509ce39195988e4697bea072616a9f65b252041a3920ac4844f5c76faba0d1,1,3,1,52.42464743,1591220769,Vote,99257d32558d072e83071d0df27a16b06cb3bccd10705b5f5b769b6a95e8e1e3
022ef447f111dfd2a8f5bb51f7cc2406dee2e0b123fdc898cac7af37ca04058f,-1,1,1,51.35229493,1591120856,Ticket,b66e87a6e79cbb2fa6d5961f918d3bd0e3868b8ae8508087dd45dc71559dbbf0
022ef447f111dfd2a8f5bb51f7cc2406dee2e0b123fdc898cac7af37ca04058f,-1,0,1,0.07819725,1591120856,Ticket,b66e87a6e79cbb2fa6d5961f918d3bd0e3868b8ae8508087dd45dc71559dbbf0
13327f21d2e50d6bf4d5228c94bdf3561f8664918319c7bb90f3ff9828c5b242,-1,0,1,0.07819725,1591120856,Ticket,b66e87a6e79cbb2fa6d5961f918d3bd0e3868b8ae8508087dd45dc71559dbbf0
13327f21d2e50d6bf4d5228c94bdf3561f8664918319c7bb90f3ff9828c5b242,-1,1,1,51.35229493,1591120856,Ticket,b66e87a6e79cbb2fa6d5961f918d3bd0e3868b8ae8508087dd45dc71559dbbf0
1b936e4d7fc39a1b121f59873fc870d4ff6ac47ed92d41eee0cc46145ebd985c,-1,1,1,51.35229493,1591120856,Ticket,b66e87a6e79cbb2fa6d5961f918d3bd0e3868b8ae8508087dd45dc71559dbbf0
1b936e4d7fc39a1b121f59873fc870d4ff6ac47ed92d41eee0cc46145ebd985c,-1,0,1,0.07819725,1591120856,Ticket,b66e87a6e79cbb2fa6d5961f918d3bd0e3868b8ae8508087dd45dc71559dbbf0
1f1a387b3d22b7a1c7db7831d369cd104a26638c3f734ea9f35c817c8d1f2518,-1,0,1,0.07819725,1591120856,Ticket,b66e87a6e79cbb2fa6d5961f918d3bd0e3868b8ae8508087dd45dc71559dbbf0
1f1a387b3d22b7a1c7db7831d369cd104a26638c3f734ea9f35c817c8d1f2518,-1,1,1,51.35229493,1591120856,Ticket,b66e87a6e79cbb2fa6d5961f918d3bd0e3868b8ae8508087dd45dc71559dbbf0
2ae7ba8364dd929466bd65b29b58b32bcf8fbd3e8d14e63d25ae7436770e27a7,-1,0,1,0.07819725,1591120856,Ticket,b66e87a6e79cbb2fa6d5961f918d3bd0e3868b8ae8508087dd45dc71559dbbf0
2ae7ba8364dd929466bd65b29b58b32bcf8fbd3e8d14e63d25ae7436770e27a7,-1,1,1,51.35229493,1591120856,Ticket,b66e87a6e79cbb2fa6d5961f918d3bd0e3868b8ae8508087dd45dc71559dbbf0
339d5d2ab5908ccc7c4065ea03cce81562a85d24293fc0de4ec5322760837d77,-1,1,1,51.35229493,1591120856,Ticket,b66e87a6e79cbb2fa6d5961f918d3bd0e3868b8ae8508087dd45dc71559dbbf0
339d5d2ab5908ccc7c4065ea03cce81562a85d24293fc0de4ec5322760837d77,-1,0,1,0.07819725,1591120856,Ticket,b66e87a6e79cbb2fa6d5961f918d3bd0e3868b8ae8508087dd45dc71559dbbf0
36211415eb1397689021f07be60a43d9e467f7ea12984078080e0bf556890e1e,-1,0,1,0.07819725,1591120856,Ticket,b66e87a6e79cbb2fa6d5961f918d3bd0e3868b8ae8508087dd45dc71559dbbf0
36211415eb1397689021f07be60a43d9e467f7ea12984078080e0bf556890e1e,-1,1,1,51.35229493,1591120856,Ticket,b66e87a6e79cbb2fa6d5961f918d3bd0e3868b8ae8508087dd45dc71559dbbf0
371c100d4441dc9462bc035e0ceba946aba86c3b29910f8e0998ed5e5890e60d,-1,1,1,51.35229493,1591120856,Ticket,b66e87a6e79cbb2fa6d5961f918d3bd0e3868b8ae8508087dd45dc71559dbbf0
371c100d4441dc9462bc035e0ceba946aba86c3b29910f8e0998ed5e5890e60d,-1,0,1,0.07819725,1591120856,Ticket,b66e87a6e79cbb2fa6d5961f918d3bd0e3868b8ae8508087dd45dc71559dbbf0
