tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,76,1,33.6515042,1635286254,Regular,154110eaefd62b6526f3a951b018ae124804490da810b05bc5e59a4dc514e97f
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,112,1,33.6515042,1635161758,Regular,7850586535f599b7f7fbfae2bf57a571cc1ecb0638de13e11880e4fc621bfc3e
11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861,-1,187,1,33.61843115,1635080040,Regular,01541c118343e3ca75ccb48c1db33909ecdb7f6bab5c89043b7806fc693b2225
01541c118343e3ca75ccb48c1db33909ecdb7f6bab5c89043b7806fc693b2225,1,3,1,33.61843115,1593785988,Vote,11467c420690677dbc87dc33442c99ac47472a45e186d01533b060182339b861
7850586535f599b7f7fbfae2bf57a571cc1ecb0638de13e11880e4fc621bfc3e,1,3,1,33.6515042,1592716029,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
154110eaefd62b6526f3a951b018ae124804490da810b05bc5e59a4dc514e97f,1,3,1,33.6515042,1592628665,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
f12bcb5bb5d8f04dfe1eeb50c6d1085c7a497a80c947dc9e45d32bb526fa2aeb,-1,4,1,33.68562997,1589744339,Regular,0cb9c22fdaeb8904df2c4028c5203d067d1e20b3c5987cc46fb396710baae3f4
0cb9c22fdaeb8904df2c4028c5203d067d1e20b3c5987cc46fb396710baae3f4,1,3,1,33.68562997,1589582744,Vote,f12bcb5bb5d8f04dfe1eeb50c6d1085c7a497a80c947dc9e45d32bb526fa2aeb
d209bc75ce52df8cbf2c18cbb70c35c8a4629b244e9d0b4a288f5d48e824b37b,-1,8,1,33.68562998,1589111636,Regular,0de26b53bdac4d2c36ad702795ab7cbe1b74953c8c4939979c62c4b9571e80ab
78dc91e5e76f4a768b369a3ff8217b342108e9977eb3a1cd9f30b8c137d3cad1,-1,14,1,33.68562997,1589096566,Regular,373a268c9c894d84bbdf82a24c1b293d0b7d24892bcca635bb2cc3ac78ca4eda
0de26b53bdac4d2c36ad702795ab7cbe1b74953c8c4939979c62c4b9571e80ab,1,3,1,33.68562998,1589089167,Vote,d209bc75ce52df8cbf2c18cbb70c35c8a4629b244e9d0b4a288f5d48e824b37b
373a268c9c894d84bbdf82a24c1b293d0b7d24892bcca635bb2cc3ac78ca4eda,1,3,1,33.68562997,1588948884,Vote,78dc91e5e76f4a768b369a3ff8217b342108e9977eb3a1cd9f30b8c137d3cad1
9f04c83c78e38115e6b877a1a73e92ff26e44964ed456fbf1726cbb54174bdef,-1,6,1,33.68562997,1588780195,Regular,2eb25c52692b6287ef4a22b2819697826f7ad55939dcc2cc96399b5d721d1f83
2eb25c52692b6287ef4a22b2819697826f7ad55939dcc2cc96399b5d721d1f83,1,3,1,33.68562997,1588741737,Vote,9f04c83c78e38115e6b877a1a73e92ff26e44964ed456fbf1726cbb54174bdef
682edffb0e7255a6e9396085b03e2b80d376f70ba7e01a0fbce10db1d75c605c,-1,14,1,33.68562998,1588480364,Regular,58481c0aa998af25939df234a94ef4936fb1e2560c45aa5a6a673c8b8638ce8e
11380d2c0c504ee5b79f8c0c96ce68ff6c4263c55c3616c58ab25b6396d0b09b,-1,12,1,33.68562998,1588472583,Regular,239c2a4655bc5dcae9482cc07f0b24859be5c2417a9e2ea9d6647fff6f6ce415
58481c0aa998af25939df234a94ef4936fb1e2560c45aa5a6a673c8b8638ce8e,1,3,1,33.68562998,1588381927,Vote,682edffb0e7255a6e9396085b03e2b80d376f70ba7e01a0fbce10db1d75c605c
239c2a4655bc5dcae9482cc07f0b24859be5c2417a9e2ea9d6647fff6f6ce415,1,3,1,33.68562998,1588381634,Vote,11380d2c0c504ee5b79f8c0c96ce68ff6c4263c55c3616c58ab25b6396d0b09b
9b685d6fb276fb31bcd9b9a1530767c94f95a4218313b6aee8a6d988c232b1cc,-1,13,1,33.68562997,1588307507,Regular,226357dea2fb86851e155e8faaef6fd5ca54928bc230bf28b8c73906854bcb44
226357dea2fb86851e155e8faaef6fd5ca54928bc230bf28b8c73906854bcb44,1,3,1,33.68562997,1588202154,Vote,9b685d6fb276fb31bcd9b9a1530767c94f95a4218313b6aee8a6d988c232b1cc
93c74bc8747819c344cceb028be6d9f27f1a764128adc0d7175688303d3c9a8e,-1,14,1,40.08612129,1588012001,Regular,e63696095529c0f076315f633ff6074aa7faf5069fb8645dca7ac49aca4f48fd
e63696095529c0f076315f633ff6074aa7faf5069fb8645dca7ac49aca4f48fd,1,40,1,40.08612129,1587995502,Regular,93c74bc8747819c344cceb028be6d9f27f1a764128adc0d7175688303d3c9a8e
