tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2234321fbdd68c3ae8847a597238e45b851196bea2ebc52c29ea33223182b213,1,2,1,50.61884377,1672433131,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d6fd8e16655c42016b66482b1fbe40a54fd3932ded45f223eda6bab639082bd,1,0,1,50.02046214,1672077578,Regular,0000000000000000000000000000000000000000000000000000000000000000
fbcd8555f31066183e026989ba0de28b62166f770164d7b6c1d42738a33f161f,1,3,1,50.04340517,1671179872,Regular,0000000000000000000000000000000000000000000000000000000000000000
4c12903524c5c23329854ece89f29de9ff6d755b86ae94fa45cc7dfe79f559e4,1,2,1,50.26075676,1670655141,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb5aa3d2372e3432b30bd3da312ebae1dff646f9de3d7af0bd7d02fb9a8dda1b,1,1,1,50.37551549,1669921880,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c717e0a599624142e724e816eb9a54d71233aed2712fc3af4543f9b03947a22,1,2,1,50.68693082,1669535705,Regular,0000000000000000000000000000000000000000000000000000000000000000
916fc7b7977a1a9b28aa335b8c7a904b5a5e1f2156a7a538ba124f27814c6ad6,1,2,1,50.57841107,1668926552,Regular,0000000000000000000000000000000000000000000000000000000000000000
aaf3c414e12ccaceae30210360fbceab4ca39bd5e750e95827e0c42a34e84d2b,1,2,1,50.78910794,1668359946,Regular,0000000000000000000000000000000000000000000000000000000000000000
c9887ae9a75ba60d1e9cc1bc8fea6c531b7ad2ab63dd7533823df4717386ac12,1,2,1,51.20790883,1668050555,Regular,0000000000000000000000000000000000000000000000000000000000000000
713997a810c9fa8298a6a5a5b709e9ad9295cd87b81feb843b3cbba07f91a190,1,1,1,50.52524103,1667863378,Regular,0000000000000000000000000000000000000000000000000000000000000000
16daf2315ce1be944403f859cc63ee9d8d8248f47206d6832f0cd0c42e4e93de,1,1,1,50.12166868,1667627803,Regular,0000000000000000000000000000000000000000000000000000000000000000
62d87c2e726efcbc8f918469e5cc7872620b933f931865d5c37b2822fc6e9c49,1,0,1,50.38393431,1667193580,Regular,0000000000000000000000000000000000000000000000000000000000000000
1289de666a527ad826ed94dd9cc39055fb9ff4cc49159379323b00116df09656,1,0,1,50.51057778,1666952379,Regular,0000000000000000000000000000000000000000000000000000000000000000
489a2726b4145e5a95d962c06628111c3cd7ae01ddf5515c822b452fb61b72c5,1,2,1,51.50448956,1666729155,Regular,0000000000000000000000000000000000000000000000000000000000000000
244e17a5f61eee148510421113eeee02286eeb98f2bfb1056c5cc53b6d23fcfe,1,2,1,51.63927781,1666515380,Regular,0000000000000000000000000000000000000000000000000000000000000000
f598f675228cf2c2a65671e21ad29bdb2fbafc0102a25735354557cc9061665c,1,2,1,50.63124196,1666183552,Regular,0000000000000000000000000000000000000000000000000000000000000000
35e24400aa9eb5536f59dd4496420d40c804859c9e7072413cf3908f9b7aad26,1,0,1,51.26253524,1665933377,Regular,0000000000000000000000000000000000000000000000000000000000000000
d57849f6767bfdc2af35c11f4a72da4ba5f2418bb193a92d87e70069ffdddda2,1,0,1,50.08276097,1665734175,Regular,0000000000000000000000000000000000000000000000000000000000000000
44884183c73d0ba7b6dfd85677a58689fb3a02864da002909081c2ebe28a5033,1,1,1,51.93293608,1665559483,Regular,0000000000000000000000000000000000000000000000000000000000000000
58eb13cd64c3b9cf4e86d1ba2b15dcea88ec50a13ae895da1e3943280e608e4d,1,3,1,51.5719509,1665375221,Regular,0000000000000000000000000000000000000000000000000000000000000000
98c23b618966dbe08e4dfe2634aaa196a5cba2673cfe26fdf71740374a70d537,1,2,1,51.35344727,1665181759,Regular,0000000000000000000000000000000000000000000000000000000000000000
0cb41256a1395cddf1bc662df650b314b83daf83d59cfff97b54f0830f695fa9,1,6,1,50.19617753,1664940373,Regular,0000000000000000000000000000000000000000000000000000000000000000
9a6239a1b4312595fb905d83d60ed66934b5bbf08d9142f0e22c4ed1fd51981c,1,0,1,50.51600485,1664731377,Regular,0000000000000000000000000000000000000000000000000000000000000000
0bd91f0b75c9059f0420e348fa9d67bc050f60562393cbd4348da18f2844c4a0,1,4,1,51.00321312,1664410064,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd3f534e4ef92d61a3e8e8852427cccc5ab10aa4edae0db6ec34bd9aa0b8da81,1,1,1,50.27228075,1663695681,Regular,0000000000000000000000000000000000000000000000000000000000000000
199a86b2dd1a48d592f485859d71fce052a633883711a9fb83cac07164ddd8ad,1,1,1,50.05511368,1663331341,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5dcb46fd1d55bd6725d019c97ac0a0c09321955cdb691ddb48d34a2ab95592c,1,2,1,50.050253,1662181341,Regular,0000000000000000000000000000000000000000000000000000000000000000
ee12cf0ba5ada7ca0b918f3a72f0e5d0aada2e2034dbc7befe7fcfe996aba3a0,1,2,1,50.03331875,1660340518,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e65b0ae90e838344934ab2beccdda3224f406ba3008cde32388d5aad856336b,1,3,1,50.28255703,1659502021,Regular,0000000000000000000000000000000000000000000000000000000000000000
32e6841a7d54ad4b520627134ff2ca6aa5085e57a3197b2a0c7bb79fc82a6e98,1,3,1,50.16362425,1658682561,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1bfecb099932a4cf76d4f8396686ae70f44eeb54392659ffd93148a78f40c8a,1,2,1,50.13610757,1657916802,Regular,0000000000000000000000000000000000000000000000000000000000000000
e55a0b17205bbe07e8e63f04836ded7ed453424bbba7421db43c90c5cc948ca8,1,4,1,50.00724004,1657290200,Regular,0000000000000000000000000000000000000000000000000000000000000000
663e86b586b297e0f4efa2355235c620c526cabee376736294802eb9d6837ac4,1,5,1,50.18793032,1656224850,Regular,0000000000000000000000000000000000000000000000000000000000000000
13c5b22942e6ff311c84bf32e26e8695879f098a71bf6659466d6920c8c29ad2,1,2,1,50.11942164,1655345287,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa0cdd4dba6a1364f0ae30663f24ef9888e304395348e8943b21d9b8d3dd6528,1,3,1,50.14030984,1653787301,Regular,0000000000000000000000000000000000000000000000000000000000000000
eac49a239ed3292014c656f92e0abef43f695a6ebda9bed0f8951d247b7780ce,1,3,1,50.05391184,1652371962,Regular,0000000000000000000000000000000000000000000000000000000000000000
173404b61ad000d91fcbf58e318c1748dc92db50435d85b28273a520e17f3bb9,1,1,1,50.10819512,1650403138,Regular,0000000000000000000000000000000000000000000000000000000000000000
4d0803fc7766c84efbd4b07db3155154466268d26526765669feb81a1966ad01,1,5,1,50.26293737,1648559685,Regular,0000000000000000000000000000000000000000000000000000000000000000
c59766949af254247c37c62ca11ab04cff583c122274cdb2fb81988a748f1202,1,2,1,50.28068682,1647334783,Regular,0000000000000000000000000000000000000000000000000000000000000000
be35164c95b35c82cdd941a7bf211ac70b2f0460c35924a48f1a0090ab3ad48a,1,4,1,50.13233762,1646161237,Regular,0000000000000000000000000000000000000000000000000000000000000000
a3130af5e712b04eb987f4e7c209e0225f6dba688363b6f99889939cb7b7facf,1,4,1,50.17297703,1644757026,Regular,0000000000000000000000000000000000000000000000000000000000000000
d51c9a88390041c41c3558bb2f150ba075eb9ddc3fe915b77164c8221e1f8d21,1,1,1,50.03867,1642098763,Regular,0000000000000000000000000000000000000000000000000000000000000000
c43e4dc7742c4c1c30ae9f5d25e8b215ca30091d20a3f689e31bd2ccd1654edf,1,2,1,50.06290346,1640017408,Regular,0000000000000000000000000000000000000000000000000000000000000000
360c440a351cdabe3dc7baa7cabc11a8912984007dd0d643e7d50a5562b8ab2c,1,8,1,50.05231292,1635336755,Regular,0000000000000000000000000000000000000000000000000000000000000000
98287bb80e4be58e0f45d62e06c3aede1224ed4fed7c40ba1f1092f1d2814cf7,1,3,1,50.09718362,1632795206,Regular,0000000000000000000000000000000000000000000000000000000000000000
ca7f1ae9a986e83dbd55ce228f3e76c4f4ef4aa2ea28516aef621fe7f415fab2,1,4,1,50.67370976,1632416212,Regular,0000000000000000000000000000000000000000000000000000000000000000
da08e14550c30082dd4c3c3e8d6f0c9898aa2d812e5a1fd68feb172f44407d42,1,5,1,50.79012195,1632103199,Regular,0000000000000000000000000000000000000000000000000000000000000000
b4394a16ae2a0bea5a1c7f118fea0c2727860d80c580824f633f86bbe0ac2e71,1,3,1,50.98905656,1631820545,Regular,0000000000000000000000000000000000000000000000000000000000000000
37b93a87839e3445a14afb21f4ad07f14e8a6ad663017e8e364c2ce370f06d75,1,3,1,51.13438051,1631591683,Regular,0000000000000000000000000000000000000000000000000000000000000000
6a7eab0009949400ea74df1d3fe5cacba677382c327431a86b0493114c6d8d6b,1,3,1,50.22175049,1631314993,Regular,0000000000000000000000000000000000000000000000000000000000000000
810024445195c0d835fd797e682d69f500897ae42aa534e066ad1b72673d8964,1,2,1,50.15106803,1630984515,Regular,0000000000000000000000000000000000000000000000000000000000000000
0fd660c8e080c9a6b54742f9e6838585a448d6f47e1e3ee1c768bd8f9cbcd7a8,1,1,1,50.02440516,1630244199,Regular,0000000000000000000000000000000000000000000000000000000000000000
3e9aceb56c11934f39171371b9c230780e7ade2216ab307dae9994014c8a18e3,1,4,1,50.26516348,1628663811,Regular,0000000000000000000000000000000000000000000000000000000000000000
556cd8b0f2d5c7cb317a00e8157cf6bd184bd671ec3f5095ed68a2994970c47d,1,3,1,50.74610776,1627958085,Regular,0000000000000000000000000000000000000000000000000000000000000000
191857d46fd2bfc7a176c180d470fd32ef328571cc6b5626236c401e2bd263ae,1,3,1,50.58481751,1626288079,Regular,0000000000000000000000000000000000000000000000000000000000000000
8c9468b06cfe4226c9e150b73519a85f2f17ff18468f79198b841f66d0178bf8,1,3,1,50.22020179,1625593378,Regular,0000000000000000000000000000000000000000000000000000000000000000
6592bece69a934b2676517a0a1400fcc6ba3bec8e2a67e475e07a0b17466de80,1,2,1,50.00177721,1624967934,Regular,0000000000000000000000000000000000000000000000000000000000000000
