tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946,-1,91,1,48.9292018,1597431370,Regular,803b8c8df1000e5563420a9673b64f1a419e6abce7e91f8ac3e876b97dbabc97
cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68,-1,206,1,48.9292018,1597423135,Regular,e49064d8c6dfb87bd73b27643b5efe78c123c5bed254d2c47650a0d96006cba1
e85ecb71d1a039c195c954a376e66c56edfc71825745a9094b20ff5d3cd3d6e6,-1,1,1,47.59076989,1579257911,Vote,46e85b2769a035f6ef8ba06c53ac70a06b822171c013b6a71286142b04a7601a
da8c583cc4b77fdccd7d7e10177001cceef64f04ee0ab37053eb28c3cd0bc2a4,-1,1,1,47.59076989,1577706990,Vote,70dac5286eaed8714612bd658b970fc1f20ada3d9eb956a88ed16ea9cee3436c
9917467609fca5961a3aa48626543d00a10ba347f1fc72e7e12bb9928a274479,-1,1,1,47.59076989,1577620323,Vote,83795ba9bf37eb0edb987ddc834126a1e01a9971554f0dbb476aa23eec8c7681
ce1d25f1e20191236e5fd02666c14a9aad5e8ed2bfecd3f1442ebba1a9f1989b,-1,1,1,47.59076989,1576718840,Vote,943dc6b9411f1b9fa6a57a9b812fd812f5a925032491d7f95f49651f8caa4bd7
eb5be709fb072709743e1301039a15055e0f900558c69305c9f73dc6e60f9023,-1,1,1,47.59076989,1576632484,Vote,ae5084ca1bd25411cb06dab8f41e40dca38f98d3ab9e41e975b826ea14df3358
f7d589218b6e8e4df450577251ed3c909fffea04dd98c80f16e8b7c713e49b7d,-1,1,1,47.59076989,1576624575,Vote,8189aecc69ea6ea773a040c902321db1a723473fab37d7af1264d31b3fa32b25
5db815e5ba30a1a5753a66464f09a4d4c9e12ed5d33f74699444d31a12d03e70,-1,1,1,47.59076989,1576082050,Vote,9da65fbf277edb9ffded88745cdc66c2a4c05a63e437b2840a60ac90f855eb68
c4970ccf4121a1070e447007cc2a47ccdb1a1aa29ce63087c4c5c2adbbb09925,-1,1,1,47.59076989,1575768433,Vote,91211e29f5d30d308056a712911a260623f50553b0e5d71d4649c7ee41d33cfd
54247e05337486953c737f04760d524cfc2a64425ef3de2a6f4ee29034ef09d1,-1,1,1,47.59076989,1575665879,Vote,cdf359141375186a094dda23fc8c38237a18f2cdd88bc97debc511fae8310083
a6c8b63c9cf540f1af167ae94a3126ab32d794ff337941e259ede18f48ac89f0,-1,1,1,47.59076989,1575550388,Vote,28d9f14f098d8611092a3e75febf64deb00a7bc4bb8a81c9b8bd165d9538db7a
78f278be79416fef7c675d7b9b1dc33d7648bf9213bbf8ed1c62e06cb283705e,-1,1,1,47.59076989,1575479495,Vote,6e3030f912621c618f5c8f201bd69331f6bdfd96ff0b42b38931422aecb68f40
10811261a7a7dc31e8346024175a24a713e70ecec87b3d96031adb1c2cb3bfa0,-1,1,1,47.59076989,1575428801,Vote,9302978e5a631b2c174512138dfaca5bd01f5ad1aefbd7a055d067ef09eac9d2
c985c8798b7d039c8fc82bbef8d71e1dc436ba0c041f4965027f099a2176404c,-1,1,1,47.59076989,1575361563,Vote,36338abbb508e025eb32ed113a4badcb5115ba397cb229d821d0c7a7e5c7635f
62573d3733e93a402cc2461312edb6ce14a5c6dfd56449aa7d33f123704c8c35,-1,1,1,47.59076989,1575254283,Vote,6fa591c806773dfc2021f705e2abf69f44af34b5c7577f9a1244cca2ff2bb8fe
b2f8261d91e302df3a65320696415f3134f4d6a09a4db0112fcfb2600086aaf5,-1,1,1,47.59076989,1574870437,Vote,16f20a4ef6e410c0e0bceda0efe2aa252498037e325697fdf3734bd30f1d1b57
7b1f8b39be004f4c764815a230a7f0e34bc2e9c94707b21c1e8190f31d4d0da2,-1,1,1,47.59076989,1574810275,Vote,d319e239eff7608d8fb0fa3c709933b91d8a4afa9d55a225561979db91413956
b580fa458872a400e326198cb585c3a2a146ae118c41b979b6f8c7485f092502,-1,2,1,48.9292018,1574810132,Regular,61aace137a04af06275d67e9e23de7d9167ec50f44bc150d7f63a00ec658b40c
2fe0faee97562a86cfc86eeef61769b5c942f637f9ee51e1996a9fcd13344292,-1,1,1,47.59076989,1574805098,Vote,da801703ffc107ab8340bcc7d58fd9ce8ad1f17d984d9ca80195a5740c9812c4
61aace137a04af06275d67e9e23de7d9167ec50f44bc150d7f63a00ec658b40c,1,2,1,48.9292018,1574765983,Vote,b580fa458872a400e326198cb585c3a2a146ae118c41b979b6f8c7485f092502
e49064d8c6dfb87bd73b27643b5efe78c123c5bed254d2c47650a0d96006cba1,1,2,1,48.9292018,1574645410,Vote,cd71d41e462769414a60e4ccc1adefe79d591c91af5cc233b8d5619e4a59af68
b22574f6dee9553507800763e89c90fc567eb91c210d8556a16805ccdc22f58a,-1,1,1,47.59076989,1574623911,Vote,11858ad169b854e323434b6b008793a006a3c2758ff07d04224ab47d5167b5bb
803b8c8df1000e5563420a9673b64f1a419e6abce7e91f8ac3e876b97dbabc97,1,2,1,48.9292018,1574600987,Vote,3b44242b09383a52b2f31ecd28bf7a8abd00bd41444180daa3fc93019911a946
8fa0a786fd957595845d93d849dc09083a26632cb44715c426e849023fccf642,-1,1,1,47.59076989,1574553161,Vote,cbe0efe87acc9cb46fc365e9eb3db2eb90c1f4afabc91f0e4b7e1123502301db
6635793cda06adec17ecfc64d2599281824a10564911dc088cfe5e9668fc01f8,-1,1,1,47.59076989,1574428157,Vote,8eb6f6f7aaa6f25beef8cbc21b7ae2174453e73aa3b4123689380959ae50c1ac
943dc6b9411f1b9fa6a57a9b812fd812f5a925032491d7f95f49651f8caa4bd7,1,0,1,47.59076989,1574377362,Ticket,ce1d25f1e20191236e5fd02666c14a9aad5e8ed2bfecd3f1442ebba1a9f1989b
cbe0efe87acc9cb46fc365e9eb3db2eb90c1f4afabc91f0e4b7e1123502301db,1,0,1,47.59076989,1574377362,Ticket,8fa0a786fd957595845d93d849dc09083a26632cb44715c426e849023fccf642
cdf359141375186a094dda23fc8c38237a18f2cdd88bc97debc511fae8310083,1,0,1,47.59076989,1574377362,Ticket,54247e05337486953c737f04760d524cfc2a64425ef3de2a6f4ee29034ef09d1
11858ad169b854e323434b6b008793a006a3c2758ff07d04224ab47d5167b5bb,1,0,1,47.59076989,1574377341,Ticket,b22574f6dee9553507800763e89c90fc567eb91c210d8556a16805ccdc22f58a
16f20a4ef6e410c0e0bceda0efe2aa252498037e325697fdf3734bd30f1d1b57,1,0,1,47.59076989,1574377341,Ticket,b2f8261d91e302df3a65320696415f3134f4d6a09a4db0112fcfb2600086aaf5
28d9f14f098d8611092a3e75febf64deb00a7bc4bb8a81c9b8bd165d9538db7a,1,0,1,47.59076989,1574377341,Ticket,a6c8b63c9cf540f1af167ae94a3126ab32d794ff337941e259ede18f48ac89f0
36338abbb508e025eb32ed113a4badcb5115ba397cb229d821d0c7a7e5c7635f,1,0,1,47.59076989,1574377341,Ticket,c985c8798b7d039c8fc82bbef8d71e1dc436ba0c041f4965027f099a2176404c
46e85b2769a035f6ef8ba06c53ac70a06b822171c013b6a71286142b04a7601a,1,0,1,47.59076989,1574377341,Ticket,e85ecb71d1a039c195c954a376e66c56edfc71825745a9094b20ff5d3cd3d6e6
6e3030f912621c618f5c8f201bd69331f6bdfd96ff0b42b38931422aecb68f40,1,0,1,47.59076989,1574377341,Ticket,78f278be79416fef7c675d7b9b1dc33d7648bf9213bbf8ed1c62e06cb283705e
6fa591c806773dfc2021f705e2abf69f44af34b5c7577f9a1244cca2ff2bb8fe,1,0,1,47.59076989,1574377341,Ticket,62573d3733e93a402cc2461312edb6ce14a5c6dfd56449aa7d33f123704c8c35
70dac5286eaed8714612bd658b970fc1f20ada3d9eb956a88ed16ea9cee3436c,1,0,1,47.59076989,1574377341,Ticket,da8c583cc4b77fdccd7d7e10177001cceef64f04ee0ab37053eb28c3cd0bc2a4
8189aecc69ea6ea773a040c902321db1a723473fab37d7af1264d31b3fa32b25,1,0,1,47.59076989,1574377341,Ticket,f7d589218b6e8e4df450577251ed3c909fffea04dd98c80f16e8b7c713e49b7d
83795ba9bf37eb0edb987ddc834126a1e01a9971554f0dbb476aa23eec8c7681,1,0,1,47.59076989,1574377341,Ticket,9917467609fca5961a3aa48626543d00a10ba347f1fc72e7e12bb9928a274479
8eb6f6f7aaa6f25beef8cbc21b7ae2174453e73aa3b4123689380959ae50c1ac,1,0,1,47.59076989,1574377341,Ticket,6635793cda06adec17ecfc64d2599281824a10564911dc088cfe5e9668fc01f8
91211e29f5d30d308056a712911a260623f50553b0e5d71d4649c7ee41d33cfd,1,0,1,47.59076989,1574377341,Ticket,c4970ccf4121a1070e447007cc2a47ccdb1a1aa29ce63087c4c5c2adbbb09925
9302978e5a631b2c174512138dfaca5bd01f5ad1aefbd7a055d067ef09eac9d2,1,0,1,47.59076989,1574377341,Ticket,10811261a7a7dc31e8346024175a24a713e70ecec87b3d96031adb1c2cb3bfa0
