tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124a8f319a1423a11713b0067a366fc3a8523086b4faeb282bd5edc04a6aa7a1,-1,1,1,123.69694686,1549551230,Regular,acf4b5ab5724d9df2a66b7e08aea24bf153796061006ac6dda35f1d014a0fd34
124a8f319a1423a11713b0067a366fc3a8523086b4faeb282bd5edc04a6aa7a1,-1,2,1,123.69694686,1549551230,Regular,acf4b5ab5724d9df2a66b7e08aea24bf153796061006ac6dda35f1d014a0fd34
124a8f319a1423a11713b0067a366fc3a8523086b4faeb282bd5edc04a6aa7a1,-1,3,1,123.69694686,1549551230,Regular,acf4b5ab5724d9df2a66b7e08aea24bf153796061006ac6dda35f1d014a0fd34
124a8f319a1423a11713b0067a366fc3a8523086b4faeb282bd5edc04a6aa7a1,-1,4,1,123.69694686,1549551230,Regular,acf4b5ab5724d9df2a66b7e08aea24bf153796061006ac6dda35f1d014a0fd34
124a8f319a1423a11713b0067a366fc3a8523086b4faeb282bd5edc04a6aa7a1,-1,5,1,123.69694686,1549551230,Regular,acf4b5ab5724d9df2a66b7e08aea24bf153796061006ac6dda35f1d014a0fd34
8d18b6dba74c22bae0fab997dc738d07cb281db38a4ed37404bdbfa683b8bcec,-1,0,1,123.69694686,1549548277,Ticket,acf4b5ab5724d9df2a66b7e08aea24bf153796061006ac6dda35f1d014a0fd34
acf4b5ab5724d9df2a66b7e08aea24bf153796061006ac6dda35f1d014a0fd34,1,4,1,123.69694686,1549548115,Regular,124a8f319a1423a11713b0067a366fc3a8523086b4faeb282bd5edc04a6aa7a1
acf4b5ab5724d9df2a66b7e08aea24bf153796061006ac6dda35f1d014a0fd34,1,5,1,123.69694686,1549548115,Regular,8d18b6dba74c22bae0fab997dc738d07cb281db38a4ed37404bdbfa683b8bcec
acf4b5ab5724d9df2a66b7e08aea24bf153796061006ac6dda35f1d014a0fd34,1,0,1,123.69694686,1549548115,Regular,124a8f319a1423a11713b0067a366fc3a8523086b4faeb282bd5edc04a6aa7a1
acf4b5ab5724d9df2a66b7e08aea24bf153796061006ac6dda35f1d014a0fd34,1,1,1,123.69694686,1549548115,Regular,124a8f319a1423a11713b0067a366fc3a8523086b4faeb282bd5edc04a6aa7a1
acf4b5ab5724d9df2a66b7e08aea24bf153796061006ac6dda35f1d014a0fd34,1,2,1,123.69694686,1549548115,Regular,124a8f319a1423a11713b0067a366fc3a8523086b4faeb282bd5edc04a6aa7a1
acf4b5ab5724d9df2a66b7e08aea24bf153796061006ac6dda35f1d014a0fd34,1,3,1,123.69694686,1549548115,Regular,124a8f319a1423a11713b0067a366fc3a8523086b4faeb282bd5edc04a6aa7a1
