tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3,-1,70,1,246.67249814,1563771791,Regular,4ea700ebeeb65f377f274b79ce9b15ff410b43adc4f1a14934056980bf5a0ffe
9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7,-1,153,1,246.67249814,1563755353,Regular,d6e6cc831e3b8c70c655dbdd19f6e4899b737db736f7afcc5949b6a11f5fd9d3
8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae,-1,300,1,246.67249814,1563748589,Regular,5dda3b2ab1e0fb80819c37ca97337384b4521620f26bc1f8b62c2794bc0a7cb7
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,151,1,246.67249814,1563719580,Regular,b8522ec81bb2b83cb695293202df7a2100d0705425699efb0b8dfd3d85ccfe72
7072904e4fef0f95dbd84bdb1bfb8895e8a968766502e18bbef3acfbf5ad1236,-1,19,1,246.61604774,1563713473,Regular,8da9aad40325184abc95d09c7f86aba330666e71c5bdaba39286282b96d2c72c
8da9aad40325184abc95d09c7f86aba330666e71c5bdaba39286282b96d2c72c,1,3,1,246.61604774,1552140719,Vote,7072904e4fef0f95dbd84bdb1bfb8895e8a968766502e18bbef3acfbf5ad1236
4ea700ebeeb65f377f274b79ce9b15ff410b43adc4f1a14934056980bf5a0ffe,1,3,1,246.67249814,1550730002,Vote,3349814107ac1924601b8c224b1ed1363399fe8f5a8a2b00245f61d2bc856ed3
d6e6cc831e3b8c70c655dbdd19f6e4899b737db736f7afcc5949b6a11f5fd9d3,1,3,1,246.67249814,1550653730,Vote,9b7fb33105df2f327b825a8fa37351dd65850023ab180824d87afd8b8cc4b5e7
b8522ec81bb2b83cb695293202df7a2100d0705425699efb0b8dfd3d85ccfe72,1,3,1,246.67249814,1550111027,Vote,aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711
5dda3b2ab1e0fb80819c37ca97337384b4521620f26bc1f8b62c2794bc0a7cb7,1,3,1,246.67249814,1550004773,Vote,8eaa78cb2cf65b0adf385766e8c5e4dae1c032ef8852ac0103cf7ea58f5ec2ae
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,119,1,246.67249814,1549954147,Regular,6b4ae41d52514c869a47cd75aaaa34d24b50c84f8afb314c39d8edd938778cca
6b4ae41d52514c869a47cd75aaaa34d24b50c84f8afb314c39d8edd938778cca,1,3,1,246.67249814,1549857232,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
