tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3bf1a7ca8b025dfb7ad6fb62cdea653baf9f4efd584bf7e68f5d2f9cd6e5dea,-1,1,1,22.2138725,1665949441,Ticket,d1a3b16615c7c4fd4487cf510db0887835ca077279ea2ca74ca93b0edc472c43
e3bf1a7ca8b025dfb7ad6fb62cdea653baf9f4efd584bf7e68f5d2f9cd6e5dea,-1,0,1,0.0306062,1665949441,Ticket,d1a3b16615c7c4fd4487cf510db0887835ca077279ea2ca74ca93b0edc472c43
f9432fe4b9fc1db31587bf3089d71b23696d3e4a12e45dbe7393a9c7e59ecb15,-1,0,1,0.0306062,1665949441,Ticket,d1a3b16615c7c4fd4487cf510db0887835ca077279ea2ca74ca93b0edc472c43
f9432fe4b9fc1db31587bf3089d71b23696d3e4a12e45dbe7393a9c7e59ecb15,-1,1,1,22.2138725,1665949441,Ticket,d1a3b16615c7c4fd4487cf510db0887835ca077279ea2ca74ca93b0edc472c43
0b54f63bf070d15ab4a466bac70df2210a3ff9e5f977ae9bb403e34053ec2c7d,-1,1,1,22.2138725,1665949333,Ticket,d1a3b16615c7c4fd4487cf510db0887835ca077279ea2ca74ca93b0edc472c43
0b54f63bf070d15ab4a466bac70df2210a3ff9e5f977ae9bb403e34053ec2c7d,-1,0,1,0.0306062,1665949333,Ticket,d1a3b16615c7c4fd4487cf510db0887835ca077279ea2ca74ca93b0edc472c43
291a8475d36158d89b02c72401993d1b65aea45a182fb4aea9d9b7c22086d5ed,-1,0,1,0.0306062,1665949333,Ticket,d1a3b16615c7c4fd4487cf510db0887835ca077279ea2ca74ca93b0edc472c43
291a8475d36158d89b02c72401993d1b65aea45a182fb4aea9d9b7c22086d5ed,-1,1,1,22.2138725,1665949333,Ticket,d1a3b16615c7c4fd4487cf510db0887835ca077279ea2ca74ca93b0edc472c43
3b759283b19cb57d7bea355ba184d641adaa21dfe5c71556b79048bed6116699,-1,1,1,22.2138725,1665949333,Ticket,d1a3b16615c7c4fd4487cf510db0887835ca077279ea2ca74ca93b0edc472c43
3b759283b19cb57d7bea355ba184d641adaa21dfe5c71556b79048bed6116699,-1,0,1,0.0306062,1665949333,Ticket,d1a3b16615c7c4fd4487cf510db0887835ca077279ea2ca74ca93b0edc472c43
