tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,325,1,17.00118902,1614219639,Regular,342af4575e4346be97fcba490d75295a71c5b37ac345edca410a1bfbab05069c
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,50,1,16.79535646,1614182377,Regular,261244131e461fffce8f9a3879440a4f626a2a2f8ca626716da60cec6e7aa884
c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2,-1,510,1,16.79535646,1614150773,Regular,bd0f2c9930340bdae1d40bd692983cbdcc6f2ebda2960b9d69fc3d3302bf7f79
342af4575e4346be97fcba490d75295a71c5b37ac345edca410a1bfbab05069c,1,3,1,17.00118902,1607680483,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
261244131e461fffce8f9a3879440a4f626a2a2f8ca626716da60cec6e7aa884,1,3,1,16.79535646,1607558856,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
bd0f2c9930340bdae1d40bd692983cbdcc6f2ebda2960b9d69fc3d3302bf7f79,1,3,1,16.79535646,1607159673,Vote,c5beb5eb7beba8d06d6a3d288043efa26fe89966f52f59a0a11e32f94a35ded2
2e809626145adcda0e07638dbe9b665bd2b79f661b314621f726f729c2e5bdf7,-1,23,1,17.00118902,1606689335,Regular,19c8ce667eb012e1ebf87c1b24fdb092711a6293aa4bdbf0296110b023edbec5
19c8ce667eb012e1ebf87c1b24fdb092711a6293aa4bdbf0296110b023edbec5,1,3,1,17.00118902,1606498553,Vote,2e809626145adcda0e07638dbe9b665bd2b79f661b314621f726f729c2e5bdf7
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,169,1,17.00118902,1605960331,Regular,f8e33b7e49e436c3a4125be30ca472ee3d09b030e9fc5692455c654e7f9c1175
f8e33b7e49e436c3a4125be30ca472ee3d09b030e9fc5692455c654e7f9c1175,1,3,1,17.00118902,1605913247,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
2fc579dd44c911de6ea6642d7151540960da4fc5b521dcc5a498d489ff3e160d,-1,1,1,16.79535646,1605824542,Regular,dcbe62a1f70ac7ab98598f10b6aec0d3aec54d015e9dbe8303871c0255cf1c7c
dcbe62a1f70ac7ab98598f10b6aec0d3aec54d015e9dbe8303871c0255cf1c7c,1,3,1,16.79535646,1605706137,Vote,2fc579dd44c911de6ea6642d7151540960da4fc5b521dcc5a498d489ff3e160d
