tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d58fc0b86c2f8bf7a2fca298ec48a13b2658c360ebeab98b0181cde67d62416,-1,3,1,60.16422733,1588733025,Regular,3bf930284defb27088221d1ed97388eaad9d7f2cb1109e55f0e3006b1bc2ff82
3bf930284defb27088221d1ed97388eaad9d7f2cb1109e55f0e3006b1bc2ff82,1,3,1,60.16422733,1588690935,Vote,7d58fc0b86c2f8bf7a2fca298ec48a13b2658c360ebeab98b0181cde67d62416
e424b11722c580be9b565c7d0ad7503c19d9167c23102f4707297c7faf9c030c,-1,13,1,60.16422733,1588303581,Regular,1b2dcc9dbc7eeb41901e00c6b90fd9d229938ad13f93088232267c9831bf902e
1b2dcc9dbc7eeb41901e00c6b90fd9d229938ad13f93088232267c9831bf902e,1,3,1,60.16422733,1588259212,Vote,e424b11722c580be9b565c7d0ad7503c19d9167c23102f4707297c7faf9c030c
b36f08723b32376c580c21fa1dce7d9feea30e259ba0bd634510e3d2832df48d,-1,3,1,60.19947831,1587706833,Regular,8c83a93002d6f1a5d22c34bdbaa4b00fcb051e686ffd0f2ae17e2afa4628ec72
8c83a93002d6f1a5d22c34bdbaa4b00fcb051e686ffd0f2ae17e2afa4628ec72,1,3,1,60.19947831,1587523949,Vote,b36f08723b32376c580c21fa1dce7d9feea30e259ba0bd634510e3d2832df48d
0840bd1974f19339a13cf3272e69fec26c4fdaeccec37ee770a2088c763ac9b8,-1,3,1,60.19947832,1587512352,Regular,4c8b255988e3be4e3a05effd6bb953753fc9f3ad94bf5e090cf4e33552690560
4c8b255988e3be4e3a05effd6bb953753fc9f3ad94bf5e090cf4e33552690560,1,3,1,60.19947832,1587460111,Vote,0840bd1974f19339a13cf3272e69fec26c4fdaeccec37ee770a2088c763ac9b8
5a4bea59636e3b96af413ffd98456c1b730f59c6de33a16d90283442cbc117a5,-1,4,1,60.19947831,1587331229,Regular,65fa1d864e786fa3e025d27fcc553ed78d80e291c95a3865e8d99c196386c88e
65fa1d864e786fa3e025d27fcc553ed78d80e291c95a3865e8d99c196386c88e,1,3,1,60.19947831,1587297857,Vote,5a4bea59636e3b96af413ffd98456c1b730f59c6de33a16d90283442cbc117a5
2a16f9ab4c70962e36b0b586427fe2bbc431f78232989d31c5902b411ca14b97,-1,6,1,60.19947831,1587260760,Regular,3c0b07a13a900edf6cb0e3f751c0cebbbdc51c52a2a8013b08fc4040bc42a619
3c0b07a13a900edf6cb0e3f751c0cebbbdc51c52a2a8013b08fc4040bc42a619,1,3,1,60.19947831,1587126768,Vote,2a16f9ab4c70962e36b0b586427fe2bbc431f78232989d31c5902b411ca14b97
b26506c7ed4e54d9377e4352605189d98d43602aac6750f7186f8ae6469052da,-1,21,1,60.19947831,1586987720,Regular,5f6e5796734f6d7c168375b7713b824742e0428a28aecb590384fd3a6c2b3b76
5f6e5796734f6d7c168375b7713b824742e0428a28aecb590384fd3a6c2b3b76,1,3,1,60.19947831,1586663970,Vote,b26506c7ed4e54d9377e4352605189d98d43602aac6750f7186f8ae6469052da
41acedf87a04b7a5fe0db27e017d73c008ca483979fa651b97de2a6626b9128b,-1,2,1,60.19947832,1586425632,Regular,1c45dab0ac3abd285d5b16f422c2fe91e77573a2b8b9443670159d58687b665d
dbe7258cb8769bfa90af7154e26813689f5a155133db2e8cbd290b61e6078ca2,-1,17,1,60.19947832,1586415859,Regular,2ea7e9e53b7f44b07fb7fad368f68d2936b587c1e4b0d3865bc843433aa2571f
