tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc6e2302381faef9af7b4d89a80c84be796d87b80750619fa5f7fc030d26a90c,-1,13,1,274.13922182,1558375945,Regular,367fb5f550bb3bc119e7a64a3af01d447cb50f7a233501f8034713f18d94d61c
367fb5f550bb3bc119e7a64a3af01d447cb50f7a233501f8034713f18d94d61c,1,0,1,274.13922182,1557871164,Revocation,bc6e2302381faef9af7b4d89a80c84be796d87b80750619fa5f7fc030d26a90c
8a600d8e2dddd6df91a7650e8b97d5f173ced066d79810aaab1a8cd3e3471f82,-1,6,1,275.8061261,1556900661,Regular,679a5c8802968adedc5d7a820ebbb0417337f1e7b209c3f9b68920bb55f67af6
679a5c8802968adedc5d7a820ebbb0417337f1e7b209c3f9b68920bb55f67af6,1,2,1,275.8061261,1556841479,Vote,8a600d8e2dddd6df91a7650e8b97d5f173ced066d79810aaab1a8cd3e3471f82
19550d1fedce4926ec8c731c89da1d40d72fe3d2277826de1e5d4c551a82dab7,-1,1,1,275.8061261,1556756581,Regular,bdc15b1a9d1da1f3cedaf85b22cc6673854d6f580d5cb940908f41b82a957379
bdc15b1a9d1da1f3cedaf85b22cc6673854d6f580d5cb940908f41b82a957379,1,2,1,275.8061261,1556724920,Vote,19550d1fedce4926ec8c731c89da1d40d72fe3d2277826de1e5d4c551a82dab7
f60f338170e9d7f89160dae95dbb85e695597bc5986f0f23ada501d6f695bca7,-1,5,1,275.8061261,1556599536,Regular,b838d766c2ce164ad0756e67291c5b23332f135de877c8b784526ecf29bc41af
b838d766c2ce164ad0756e67291c5b23332f135de877c8b784526ecf29bc41af,1,2,1,275.8061261,1556543474,Vote,f60f338170e9d7f89160dae95dbb85e695597bc5986f0f23ada501d6f695bca7
851e6b6dddb17121c50f372862ace2b87bd32dbd6a59a2edec24aa61fc74677a,-1,0,1,275.85917666,1556114517,Regular,9787212c59d8cce2964125e0902ebcb5f0d63d6ce0894cfc90108ea6b721a007
deeea5e9dd78b3a5c1ee0e2c75f8d3454d3c53a12f3f4a9ec74cbff6f39c2a33,-1,2,1,275.85917666,1556078335,Regular,7ee28a8765d75be88934ccd2b44d1dda0afca4da4db61fccaf72d40260d776c8
9787212c59d8cce2964125e0902ebcb5f0d63d6ce0894cfc90108ea6b721a007,1,2,1,275.85917666,1556062808,Vote,851e6b6dddb17121c50f372862ace2b87bd32dbd6a59a2edec24aa61fc74677a
7ee28a8765d75be88934ccd2b44d1dda0afca4da4db61fccaf72d40260d776c8,1,2,1,275.85917666,1556043831,Vote,deeea5e9dd78b3a5c1ee0e2c75f8d3454d3c53a12f3f4a9ec74cbff6f39c2a33
d8bd8b628f068a91a1cfe875bd4f2fec6d135ce063f5b247eef34ebe5409ad45,-1,23,1,15.60169705,1555941988,Regular,54b1aa8b1663dd9b11e5ade76518bf45b4ea4e2f87808257272c981f062bddef
54b1aa8b1663dd9b11e5ade76518bf45b4ea4e2f87808257272c981f062bddef,1,20,1,15.60169705,1555901854,Regular,d8bd8b628f068a91a1cfe875bd4f2fec6d135ce063f5b247eef34ebe5409ad45
