tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20958bcff7f64ddd3ade30be45fe6d7bb7e0778a24c5fc51d27ce4447ac1f839,-1,1,1,22.22669771,1601435355,Ticket,6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55
20958bcff7f64ddd3ade30be45fe6d7bb7e0778a24c5fc51d27ce4447ac1f839,-1,0,1,0.06756829,1601435355,Ticket,6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55
2d39ad096c6f843dd733bdebaa777cfc61c752a1619ef3d963d38547d208b735,-1,0,1,0.06756829,1601435355,Ticket,6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55
2d39ad096c6f843dd733bdebaa777cfc61c752a1619ef3d963d38547d208b735,-1,1,1,22.22669771,1601435355,Ticket,6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55
3c0dfd5ae28c7e6fd9d96340c10968648c6002d233f1612952be95a34d1c7cb3,-1,0,1,0.06756829,1601435355,Ticket,6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55
3c0dfd5ae28c7e6fd9d96340c10968648c6002d233f1612952be95a34d1c7cb3,-1,1,1,22.22669771,1601435355,Ticket,6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55
6b79d5675aae77551b1c69d6c787b4b49911fc26db39f8f8cc1635081cf37fc8,-1,0,1,0.06756829,1601435355,Ticket,6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55
6b79d5675aae77551b1c69d6c787b4b49911fc26db39f8f8cc1635081cf37fc8,-1,1,1,22.22669771,1601435355,Ticket,6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55
9f268baaab670338a059299051dd0b85ccf7a0fa2332d87640e69bb5e4cfc797,-1,0,1,0.06756829,1601435355,Ticket,6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55
9f268baaab670338a059299051dd0b85ccf7a0fa2332d87640e69bb5e4cfc797,-1,1,1,22.22669771,1601435355,Ticket,6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55
a07ca7cd4ebf241c9608df69e3df535c9d65304625b3b20852f378e4d955b559,-1,1,1,22.22669771,1601435355,Ticket,6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55
a07ca7cd4ebf241c9608df69e3df535c9d65304625b3b20852f378e4d955b559,-1,0,1,0.06756829,1601435355,Ticket,6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55
a4666b419108c738e7571a4975b2cb99a626dc358dd100ac3d98dbc328501899,-1,0,1,0.06756829,1601435355,Ticket,6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55
a4666b419108c738e7571a4975b2cb99a626dc358dd100ac3d98dbc328501899,-1,1,1,22.22669771,1601435355,Ticket,6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55
f5cacf1431dd6fe36e65526a54eb0f454d2d61e7c1a01fdc33274247478882c7,-1,1,1,22.22669771,1601435355,Ticket,6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55
f5cacf1431dd6fe36e65526a54eb0f454d2d61e7c1a01fdc33274247478882c7,-1,0,1,0.06756829,1601435355,Ticket,6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55
6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55,1,3,1,22.22669771,1601435137,Regular,a4666b419108c738e7571a4975b2cb99a626dc358dd100ac3d98dbc328501899
6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55,1,6,1,0.06756829,1601435137,Regular,6b79d5675aae77551b1c69d6c787b4b49911fc26db39f8f8cc1635081cf37fc8
6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55,1,7,1,22.22669771,1601435137,Regular,6b79d5675aae77551b1c69d6c787b4b49911fc26db39f8f8cc1635081cf37fc8
6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55,1,4,1,0.06756829,1601435137,Regular,3c0dfd5ae28c7e6fd9d96340c10968648c6002d233f1612952be95a34d1c7cb3
6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55,1,5,1,22.22669771,1601435137,Regular,3c0dfd5ae28c7e6fd9d96340c10968648c6002d233f1612952be95a34d1c7cb3
6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55,1,0,1,0.06756829,1601435137,Regular,f5cacf1431dd6fe36e65526a54eb0f454d2d61e7c1a01fdc33274247478882c7
6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55,1,1,1,22.22669771,1601435137,Regular,f5cacf1431dd6fe36e65526a54eb0f454d2d61e7c1a01fdc33274247478882c7
6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55,1,12,1,0.06756829,1601435137,Regular,a07ca7cd4ebf241c9608df69e3df535c9d65304625b3b20852f378e4d955b559
6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55,1,13,1,22.22669771,1601435137,Regular,a07ca7cd4ebf241c9608df69e3df535c9d65304625b3b20852f378e4d955b559
6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55,1,14,1,0.06756829,1601435137,Regular,2d39ad096c6f843dd733bdebaa777cfc61c752a1619ef3d963d38547d208b735
6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55,1,15,1,22.22669771,1601435137,Regular,2d39ad096c6f843dd733bdebaa777cfc61c752a1619ef3d963d38547d208b735
6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55,1,10,1,0.06756829,1601435137,Regular,20958bcff7f64ddd3ade30be45fe6d7bb7e0778a24c5fc51d27ce4447ac1f839
6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55,1,11,1,22.22669771,1601435137,Regular,20958bcff7f64ddd3ade30be45fe6d7bb7e0778a24c5fc51d27ce4447ac1f839
6b04190aba8ee5a9539e60bd2f0e297ef957826fb6148adcac9908ca7be52c55,1,9,1,22.22669771,1601435137,Regular,9f268baaab670338a059299051dd0b85ccf7a0fa2332d87640e69bb5e4cfc797
