tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2,-1,12,1,202.08121994,1567779721,Regular,6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5
368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2,-1,13,1,202.08121994,1567779721,Regular,6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5
368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2,-1,14,1,202.08121994,1567779721,Regular,6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5
368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2,-1,15,1,202.08121994,1567779721,Regular,6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5
368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2,-1,16,1,202.08121994,1567779721,Regular,6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5
368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2,-1,3,1,202.08121994,1567779721,Regular,6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5
368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2,-1,4,1,202.08121994,1567779721,Regular,6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5
368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2,-1,5,1,202.08121994,1567779721,Regular,6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5
368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2,-1,6,1,202.08121994,1567779721,Regular,6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5
368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2,-1,7,1,202.08121994,1567779721,Regular,6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5
368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2,-1,8,1,202.08121994,1567779721,Regular,6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5
368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2,-1,9,1,202.08121994,1567779721,Regular,6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5
368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2,-1,10,1,202.08121994,1567779721,Regular,6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5
368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2,-1,11,1,202.08121994,1567779721,Regular,6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,-1,18,1,202.08121994,1567779631,Regular,6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,-1,20,1,202.08121994,1567779631,Regular,6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,-1,21,1,202.08121994,1567779631,Regular,6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,-1,22,1,202.08121994,1567779631,Regular,6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,-1,23,1,202.08121994,1567779631,Regular,6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5
f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3,-1,19,1,202.08121994,1567779631,Regular,6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5
6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5,1,19,1,202.08121994,1567295934,Regular,368906e3520220bacf8e9309b1a9a7089c4b25e40c378f2d483636ec5fd2a1f2
6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5,1,0,1,202.08121994,1567295934,Regular,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5,1,1,1,202.08121994,1567295934,Regular,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5,1,2,1,202.08121994,1567295934,Regular,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5,1,3,1,202.08121994,1567295934,Regular,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5,1,4,1,202.08121994,1567295934,Regular,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
6b612bdec3dfd58e6e111b29a3faaabf006ed4d2e73e04490cb6d76ed66319f5,1,5,1,202.08121994,1567295934,Regular,f4caf778d930268200bcd4ca1c6340c27b6240ecbe3bdbd7a693aae2846b86e3
