tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9c035cbf2e0b33f282b7be0f43879d16a23be27341d70263f2398d1a445e537,-1,10,1,121.24897502,1571411745,Regular,430726157fb4188b34e2810290ede15fcf5b33feca74add9d0c4d56918e90a85
430726157fb4188b34e2810290ede15fcf5b33feca74add9d0c4d56918e90a85,1,2,1,121.24897502,1571368053,Vote,b9c035cbf2e0b33f282b7be0f43879d16a23be27341d70263f2398d1a445e537
61034acfc77e4d32e8bac541925abfe129a0617f67211151474b60b1eb77021f,-1,0,1,119.86824082,1569547389,Ticket,ca05b4418bc94607ee1538f6eac5dc6802df54b19c1ccdf0daba642fe09b97a1
6558c010d92d01234e9c5241ca14e999515b95659ecef82859d1251238e20692,-1,0,1,119.86824082,1569547389,Ticket,ca05b4418bc94607ee1538f6eac5dc6802df54b19c1ccdf0daba642fe09b97a1
710858fd3229fa68da1b57ab409a20a611e424e2c63590670bdf2d536a5662c8,-1,0,1,119.86824082,1569547389,Ticket,ca05b4418bc94607ee1538f6eac5dc6802df54b19c1ccdf0daba642fe09b97a1
9d1b942e63991c50b1fc0919effd94b112370b9bce9a24e66a96788138f87680,-1,0,1,119.86824082,1569547389,Ticket,ca05b4418bc94607ee1538f6eac5dc6802df54b19c1ccdf0daba642fe09b97a1
a43a2569df9a2ee49d9fcc12f5efebc6e20cc28b05d02602711215356651d3f0,-1,0,1,119.86824082,1569547389,Ticket,ca05b4418bc94607ee1538f6eac5dc6802df54b19c1ccdf0daba642fe09b97a1
a5ad20016b63f4ea01be1fcf88a8359cda4576326860f7e9941660d1cdeb0559,-1,0,1,119.86824082,1569547389,Ticket,ca05b4418bc94607ee1538f6eac5dc6802df54b19c1ccdf0daba642fe09b97a1
ac465998d03c9e8b3d5d137ca6dbbae1d04a951fadf6cf5a3111eeecf8d91bfe,-1,0,1,119.86824082,1569547389,Ticket,ca05b4418bc94607ee1538f6eac5dc6802df54b19c1ccdf0daba642fe09b97a1
bd65748c02198d1adb02d0fd4b85995caa563ac71abd0dc5f61324f7f00bf234,-1,0,1,119.86824082,1569547389,Ticket,ca05b4418bc94607ee1538f6eac5dc6802df54b19c1ccdf0daba642fe09b97a1
bd88c54c14fc659fa0e60b47d76a7e108fe90d74139a7c73745056c50ad20575,-1,0,1,119.86824082,1569547389,Ticket,ca05b4418bc94607ee1538f6eac5dc6802df54b19c1ccdf0daba642fe09b97a1
d6d28b0752de63aa7047851a5b6dcab84a1905fe7b7cb3c9e43bfbc75279cacf,-1,0,1,119.86824082,1569547389,Ticket,ca05b4418bc94607ee1538f6eac5dc6802df54b19c1ccdf0daba642fe09b97a1
066306775197bd1a3129a3caebfab89d0956dbd6f1eb2d23a19626eff3f17992,-1,0,1,119.86824082,1569547297,Ticket,ca05b4418bc94607ee1538f6eac5dc6802df54b19c1ccdf0daba642fe09b97a1
12d72ab44ef741c4e109d6262e9f0abac75924168ba84c40b1fcae7ebc88cb80,-1,0,1,119.86824082,1569547297,Ticket,ca05b4418bc94607ee1538f6eac5dc6802df54b19c1ccdf0daba642fe09b97a1
33974b91a06e9d2ef8e1296f9a336eb6624b3b19c5941f03732029e6174726e5,-1,0,1,119.86824082,1569547297,Ticket,ca05b4418bc94607ee1538f6eac5dc6802df54b19c1ccdf0daba642fe09b97a1
43291db1830199574b24664b3289596e969f4e1462f1ec3ef2f585a9dd3fb9e3,-1,0,1,119.86824082,1569547297,Ticket,ca05b4418bc94607ee1538f6eac5dc6802df54b19c1ccdf0daba642fe09b97a1
