tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
273a92c2ea1c60ec8b005d7474f65527c00c725c8584952b06a864f73a5d84d2,-1,0,1,0.04643121,1632509056,Ticket,e2817f2ddd8663acc5c8ef65b6c3ad581c92744489cd9902c5fbb3d2d8ab437b
273a92c2ea1c60ec8b005d7474f65527c00c725c8584952b06a864f73a5d84d2,-1,1,1,68.59027178,1632509056,Ticket,e2817f2ddd8663acc5c8ef65b6c3ad581c92744489cd9902c5fbb3d2d8ab437b
171074cffd4c0c548d104367a7bae4d3310f5cbec1e53a3f59a4ffdfb727361d,-1,0,1,0.04643121,1632508878,Ticket,e2817f2ddd8663acc5c8ef65b6c3ad581c92744489cd9902c5fbb3d2d8ab437b
171074cffd4c0c548d104367a7bae4d3310f5cbec1e53a3f59a4ffdfb727361d,-1,1,1,68.59027178,1632508878,Ticket,e2817f2ddd8663acc5c8ef65b6c3ad581c92744489cd9902c5fbb3d2d8ab437b
24a5e6debda32ec9196ff51a6e097d68feb80cdf5e60722b2ed1427965740181,-1,0,1,0.04643121,1632508878,Ticket,e2817f2ddd8663acc5c8ef65b6c3ad581c92744489cd9902c5fbb3d2d8ab437b
24a5e6debda32ec9196ff51a6e097d68feb80cdf5e60722b2ed1427965740181,-1,1,1,68.59027178,1632508878,Ticket,e2817f2ddd8663acc5c8ef65b6c3ad581c92744489cd9902c5fbb3d2d8ab437b
37690d306b69d65e949a66fe36bb978274217076922dde86a2bdf284288bee74,-1,0,1,0.04643121,1632508878,Ticket,e2817f2ddd8663acc5c8ef65b6c3ad581c92744489cd9902c5fbb3d2d8ab437b
37690d306b69d65e949a66fe36bb978274217076922dde86a2bdf284288bee74,-1,1,1,68.59027178,1632508878,Ticket,e2817f2ddd8663acc5c8ef65b6c3ad581c92744489cd9902c5fbb3d2d8ab437b
4aa654cd55999ba954f2de23c728df13edae9bbc7be42c6e3b76725fb07f9b47,-1,1,1,68.59027178,1632508878,Ticket,e2817f2ddd8663acc5c8ef65b6c3ad581c92744489cd9902c5fbb3d2d8ab437b
4aa654cd55999ba954f2de23c728df13edae9bbc7be42c6e3b76725fb07f9b47,-1,0,1,0.04643121,1632508878,Ticket,e2817f2ddd8663acc5c8ef65b6c3ad581c92744489cd9902c5fbb3d2d8ab437b
