tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf2a242c9e6f0e6ccec0689ef8564fba04d8f3e1acb3cf75736463df1cdded06,-1,22,1,0.02784558,1678110233,Regular,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
bf2a242c9e6f0e6ccec0689ef8564fba04d8f3e1acb3cf75736463df1cdded06,-1,29,1,19.66107201,1678110233,Regular,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
bf2a242c9e6f0e6ccec0689ef8564fba04d8f3e1acb3cf75736463df1cdded06,-1,28,1,0.02784558,1678110233,Regular,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
bf2a242c9e6f0e6ccec0689ef8564fba04d8f3e1acb3cf75736463df1cdded06,-1,27,1,19.66107201,1678110233,Regular,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
bf2a242c9e6f0e6ccec0689ef8564fba04d8f3e1acb3cf75736463df1cdded06,-1,26,1,0.02784558,1678110233,Regular,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
bf2a242c9e6f0e6ccec0689ef8564fba04d8f3e1acb3cf75736463df1cdded06,-1,25,1,19.66107201,1678110233,Regular,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
bf2a242c9e6f0e6ccec0689ef8564fba04d8f3e1acb3cf75736463df1cdded06,-1,24,1,0.02784558,1678110233,Regular,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
bf2a242c9e6f0e6ccec0689ef8564fba04d8f3e1acb3cf75736463df1cdded06,-1,31,1,19.66107201,1678110233,Regular,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
bf2a242c9e6f0e6ccec0689ef8564fba04d8f3e1acb3cf75736463df1cdded06,-1,23,1,19.66107201,1678110233,Regular,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
bf2a242c9e6f0e6ccec0689ef8564fba04d8f3e1acb3cf75736463df1cdded06,-1,30,1,0.02784558,1678110233,Regular,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
1bd2eccb498cf295ec1e07fe94a6ba154bf2c333db41b8446c8bf35341875a45,-1,1,1,19.66107201,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
1bd2eccb498cf295ec1e07fe94a6ba154bf2c333db41b8446c8bf35341875a45,-1,0,1,0.02784558,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
1d1fda6da814bdb9c9f039fce2d390fd24dfdf2b51c01a36a681eb9f3bbae1ac,-1,1,1,19.66107201,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
1d1fda6da814bdb9c9f039fce2d390fd24dfdf2b51c01a36a681eb9f3bbae1ac,-1,0,1,0.02784558,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
22f4ae43a17adb9f73da92b532e57f67d30dc2729ce86035a90f4cbefb2cfc74,-1,1,1,19.66107201,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
22f4ae43a17adb9f73da92b532e57f67d30dc2729ce86035a90f4cbefb2cfc74,-1,0,1,0.02784558,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
4d476342050ac575dfaf0dfb6d0d19d17da3d94b05ef2c8041545c96e3c38828,-1,1,1,19.66107201,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
4d476342050ac575dfaf0dfb6d0d19d17da3d94b05ef2c8041545c96e3c38828,-1,0,1,0.02784558,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
56e7615fd79310177c47b5ce58675797fddd5ccfc3c23f2e9f226ff8dea143d1,-1,1,1,19.66107201,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
56e7615fd79310177c47b5ce58675797fddd5ccfc3c23f2e9f226ff8dea143d1,-1,0,1,0.02784558,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
5cce652ab4b38d53fbbcd63347bbaf3cacf880af03d38be9d382c653fc8414ca,-1,0,1,0.02784558,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
5cce652ab4b38d53fbbcd63347bbaf3cacf880af03d38be9d382c653fc8414ca,-1,1,1,19.66107201,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
5d7b63696e0fa54dd574d020ac2247e226cd32665c47f8543ce37235f5b76139,-1,1,1,19.66107201,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
5d7b63696e0fa54dd574d020ac2247e226cd32665c47f8543ce37235f5b76139,-1,0,1,0.02784558,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
87504882f39770e3857b0f8304dc7bb00c916d2a56c9b331b76f9be0493c380c,-1,1,1,19.66107201,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
87504882f39770e3857b0f8304dc7bb00c916d2a56c9b331b76f9be0493c380c,-1,0,1,0.02784558,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
8e78d7212e4a228d013aac187cf03d82b0f98af7e2bb95fb986c6663a7ae2362,-1,1,1,19.66107201,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
8e78d7212e4a228d013aac187cf03d82b0f98af7e2bb95fb986c6663a7ae2362,-1,0,1,0.02784558,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
ae637f0964c3d249bcd97b0de7b2a4bdab16bc7ade0ce9925b60a593013c6fe2,-1,1,1,19.66107201,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
ae637f0964c3d249bcd97b0de7b2a4bdab16bc7ade0ce9925b60a593013c6fe2,-1,0,1,0.02784558,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
c381ce6ba8de98c367637a714870855ccbf043bb0f47693255e85118e36a2bcf,-1,0,1,0.02784558,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
c381ce6ba8de98c367637a714870855ccbf043bb0f47693255e85118e36a2bcf,-1,1,1,19.66107201,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
d60f489c2078296ee606282aa19024a6c7b06a2fdcc950ff497a43eaed5ca1fd,-1,0,1,0.02784558,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
d60f489c2078296ee606282aa19024a6c7b06a2fdcc950ff497a43eaed5ca1fd,-1,1,1,19.66107201,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
dd2e0883ca0b2feccc8953584ac41cd5694ba69e97c45061e4a22b7dc49e7ee2,-1,1,1,19.66107201,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
dd2e0883ca0b2feccc8953584ac41cd5694ba69e97c45061e4a22b7dc49e7ee2,-1,0,1,0.02784558,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
e3f75addc5e76479b28ab79b975415ef15266e8157d22e8fe37fe590c8b75ea4,-1,0,1,0.02784558,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
e3f75addc5e76479b28ab79b975415ef15266e8157d22e8fe37fe590c8b75ea4,-1,1,1,19.66107201,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
f04bb7b7c005051e1f0e913d31ac7a61b02d5d19c60cf60e65a7b7bcd6185352,-1,0,1,0.02784558,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
f04bb7b7c005051e1f0e913d31ac7a61b02d5d19c60cf60e65a7b7bcd6185352,-1,1,1,19.66107201,1673099948,Ticket,9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,24,1,0.02784558,1673099539,Regular,ae637f0964c3d249bcd97b0de7b2a4bdab16bc7ade0ce9925b60a593013c6fe2
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,25,1,19.66107201,1673099539,Regular,ae637f0964c3d249bcd97b0de7b2a4bdab16bc7ade0ce9925b60a593013c6fe2
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,14,1,0.02784558,1673099539,Regular,1bd2eccb498cf295ec1e07fe94a6ba154bf2c333db41b8446c8bf35341875a45
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,15,1,19.66107201,1673099539,Regular,1bd2eccb498cf295ec1e07fe94a6ba154bf2c333db41b8446c8bf35341875a45
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,34,1,0.02784558,1673099539,Regular,8e78d7212e4a228d013aac187cf03d82b0f98af7e2bb95fb986c6663a7ae2362
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,35,1,19.66107201,1673099539,Regular,8e78d7212e4a228d013aac187cf03d82b0f98af7e2bb95fb986c6663a7ae2362
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,38,1,0.02784558,1673099539,Regular,5cce652ab4b38d53fbbcd63347bbaf3cacf880af03d38be9d382c653fc8414ca
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,39,1,19.66107201,1673099539,Regular,5cce652ab4b38d53fbbcd63347bbaf3cacf880af03d38be9d382c653fc8414ca
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,2,1,0.02784558,1673099539,Regular,e3f75addc5e76479b28ab79b975415ef15266e8157d22e8fe37fe590c8b75ea4
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,3,1,19.66107201,1673099539,Regular,e3f75addc5e76479b28ab79b975415ef15266e8157d22e8fe37fe590c8b75ea4
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,30,1,0.02784558,1673099539,Regular,1d1fda6da814bdb9c9f039fce2d390fd24dfdf2b51c01a36a681eb9f3bbae1ac
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,31,1,19.66107201,1673099539,Regular,1d1fda6da814bdb9c9f039fce2d390fd24dfdf2b51c01a36a681eb9f3bbae1ac
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,32,1,0.02784558,1673099539,Regular,5d7b63696e0fa54dd574d020ac2247e226cd32665c47f8543ce37235f5b76139
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,33,1,19.66107201,1673099539,Regular,5d7b63696e0fa54dd574d020ac2247e226cd32665c47f8543ce37235f5b76139
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,18,1,0.02784558,1673099539,Regular,dd2e0883ca0b2feccc8953584ac41cd5694ba69e97c45061e4a22b7dc49e7ee2
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,19,1,19.66107201,1673099539,Regular,dd2e0883ca0b2feccc8953584ac41cd5694ba69e97c45061e4a22b7dc49e7ee2
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,16,1,0.02784558,1673099539,Regular,c381ce6ba8de98c367637a714870855ccbf043bb0f47693255e85118e36a2bcf
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,17,1,19.66107201,1673099539,Regular,c381ce6ba8de98c367637a714870855ccbf043bb0f47693255e85118e36a2bcf
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,22,1,0.02784558,1673099539,Regular,56e7615fd79310177c47b5ce58675797fddd5ccfc3c23f2e9f226ff8dea143d1
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,23,1,19.66107201,1673099539,Regular,56e7615fd79310177c47b5ce58675797fddd5ccfc3c23f2e9f226ff8dea143d1
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,0,1,0.02784558,1673099539,Regular,22f4ae43a17adb9f73da92b532e57f67d30dc2729ce86035a90f4cbefb2cfc74
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,1,1,19.66107201,1673099539,Regular,22f4ae43a17adb9f73da92b532e57f67d30dc2729ce86035a90f4cbefb2cfc74
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,28,1,0.02784558,1673099539,Regular,d60f489c2078296ee606282aa19024a6c7b06a2fdcc950ff497a43eaed5ca1fd
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,29,1,19.66107201,1673099539,Regular,d60f489c2078296ee606282aa19024a6c7b06a2fdcc950ff497a43eaed5ca1fd
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,20,1,0.02784558,1673099539,Regular,f04bb7b7c005051e1f0e913d31ac7a61b02d5d19c60cf60e65a7b7bcd6185352
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,21,1,19.66107201,1673099539,Regular,f04bb7b7c005051e1f0e913d31ac7a61b02d5d19c60cf60e65a7b7bcd6185352
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,12,1,0.02784558,1673099539,Regular,87504882f39770e3857b0f8304dc7bb00c916d2a56c9b331b76f9be0493c380c
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,13,1,19.66107201,1673099539,Regular,87504882f39770e3857b0f8304dc7bb00c916d2a56c9b331b76f9be0493c380c
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,10,1,0.02784558,1673099539,Regular,4d476342050ac575dfaf0dfb6d0d19d17da3d94b05ef2c8041545c96e3c38828
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,11,1,19.66107201,1673099539,Regular,4d476342050ac575dfaf0dfb6d0d19d17da3d94b05ef2c8041545c96e3c38828
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,37,1,19.66107201,1673099539,Regular,bf2a242c9e6f0e6ccec0689ef8564fba04d8f3e1acb3cf75736463df1cdded06
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,4,1,0.02784558,1673099539,Regular,bf2a242c9e6f0e6ccec0689ef8564fba04d8f3e1acb3cf75736463df1cdded06
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,36,1,0.02784558,1673099539,Regular,bf2a242c9e6f0e6ccec0689ef8564fba04d8f3e1acb3cf75736463df1cdded06
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,27,1,19.66107201,1673099539,Regular,bf2a242c9e6f0e6ccec0689ef8564fba04d8f3e1acb3cf75736463df1cdded06
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,26,1,0.02784558,1673099539,Regular,bf2a242c9e6f0e6ccec0689ef8564fba04d8f3e1acb3cf75736463df1cdded06
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,9,1,19.66107201,1673099539,Regular,bf2a242c9e6f0e6ccec0689ef8564fba04d8f3e1acb3cf75736463df1cdded06
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,8,1,0.02784558,1673099539,Regular,bf2a242c9e6f0e6ccec0689ef8564fba04d8f3e1acb3cf75736463df1cdded06
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,7,1,19.66107201,1673099539,Regular,bf2a242c9e6f0e6ccec0689ef8564fba04d8f3e1acb3cf75736463df1cdded06
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,6,1,0.02784558,1673099539,Regular,bf2a242c9e6f0e6ccec0689ef8564fba04d8f3e1acb3cf75736463df1cdded06
9b243d77a8ceb8545719971fab5dd0450309418c7dd486f70528e2e18631bdc1,1,5,1,19.66107201,1673099539,Regular,bf2a242c9e6f0e6ccec0689ef8564fba04d8f3e1acb3cf75736463df1cdded06
