tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1cdf19f7ccf7766b9f8b96f44e2b2a6a98460187e078fcebb40c865deb279e5,-1,57,1,12.54676259,1616175150,Regular,f0974627756b58b3681fd253492917e95a1a952526ede1ee13ad1e99842297ec
b1cdf19f7ccf7766b9f8b96f44e2b2a6a98460187e078fcebb40c865deb279e5,-1,50,1,0.06365024,1616175150,Regular,f0974627756b58b3681fd253492917e95a1a952526ede1ee13ad1e99842297ec
b1cdf19f7ccf7766b9f8b96f44e2b2a6a98460187e078fcebb40c865deb279e5,-1,56,1,0.06365024,1616175150,Regular,f0974627756b58b3681fd253492917e95a1a952526ede1ee13ad1e99842297ec
b1cdf19f7ccf7766b9f8b96f44e2b2a6a98460187e078fcebb40c865deb279e5,-1,55,1,12.54676259,1616175150,Regular,f0974627756b58b3681fd253492917e95a1a952526ede1ee13ad1e99842297ec
b1cdf19f7ccf7766b9f8b96f44e2b2a6a98460187e078fcebb40c865deb279e5,-1,54,1,0.06365024,1616175150,Regular,f0974627756b58b3681fd253492917e95a1a952526ede1ee13ad1e99842297ec
b1cdf19f7ccf7766b9f8b96f44e2b2a6a98460187e078fcebb40c865deb279e5,-1,53,1,12.54676259,1616175150,Regular,f0974627756b58b3681fd253492917e95a1a952526ede1ee13ad1e99842297ec
b1cdf19f7ccf7766b9f8b96f44e2b2a6a98460187e078fcebb40c865deb279e5,-1,52,1,0.06365024,1616175150,Regular,f0974627756b58b3681fd253492917e95a1a952526ede1ee13ad1e99842297ec
b1cdf19f7ccf7766b9f8b96f44e2b2a6a98460187e078fcebb40c865deb279e5,-1,51,1,12.54676259,1616175150,Regular,f0974627756b58b3681fd253492917e95a1a952526ede1ee13ad1e99842297ec
06d716c1b14f6c84e03f179de2e3248a46ee7c5948114bcff5c9aec7681b07a3,-1,0,1,0.06365024,1604153666,Ticket,f0974627756b58b3681fd253492917e95a1a952526ede1ee13ad1e99842297ec
06d716c1b14f6c84e03f179de2e3248a46ee7c5948114bcff5c9aec7681b07a3,-1,1,1,12.54676259,1604153666,Ticket,f0974627756b58b3681fd253492917e95a1a952526ede1ee13ad1e99842297ec
2a4738bef0f0c8446ba6093ebb467dd2c0260fe2eb88910c88b355e9ce395fbc,-1,0,1,0.06365024,1604153666,Ticket,f0974627756b58b3681fd253492917e95a1a952526ede1ee13ad1e99842297ec
2a4738bef0f0c8446ba6093ebb467dd2c0260fe2eb88910c88b355e9ce395fbc,-1,1,1,12.54676259,1604153666,Ticket,f0974627756b58b3681fd253492917e95a1a952526ede1ee13ad1e99842297ec
6d47112cde27a4d6313f409da7a134ef92c9dad69a71e0b5660f64c8eadf72c8,-1,1,1,12.54676259,1604153666,Ticket,f0974627756b58b3681fd253492917e95a1a952526ede1ee13ad1e99842297ec
6d47112cde27a4d6313f409da7a134ef92c9dad69a71e0b5660f64c8eadf72c8,-1,0,1,0.06365024,1604153666,Ticket,f0974627756b58b3681fd253492917e95a1a952526ede1ee13ad1e99842297ec
e73b51a5928708e6884873ca06c577bb65c9523e70467935c26b48d373417870,-1,1,1,12.54676259,1604153666,Ticket,f0974627756b58b3681fd253492917e95a1a952526ede1ee13ad1e99842297ec
e73b51a5928708e6884873ca06c577bb65c9523e70467935c26b48d373417870,-1,0,1,0.06365024,1604153666,Ticket,f0974627756b58b3681fd253492917e95a1a952526ede1ee13ad1e99842297ec
12e35e5fe6775427c671cb2232bc8aaa4f4dfa7e529e1f145265ddc9caf7f447,-1,1,1,12.54676259,1604153595,Ticket,f0974627756b58b3681fd253492917e95a1a952526ede1ee13ad1e99842297ec
