tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0037cf44fc931c6939565dc17904f6936917f6a6218cb54b27793f27682ddd3b,-1,0,1,0.04060507,1640862114,Ticket,7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1
0037cf44fc931c6939565dc17904f6936917f6a6218cb54b27793f27682ddd3b,-1,1,1,11.19100792,1640862114,Ticket,7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1
2d538e54f45993861be8c24bece3d92d1e8320f9ba4f9560acd0b30e87332613,-1,0,1,0.04060507,1640862114,Ticket,7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1
2d538e54f45993861be8c24bece3d92d1e8320f9ba4f9560acd0b30e87332613,-1,1,1,11.19100792,1640862114,Ticket,7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1
2e2e83be46583895664dc0d172f9157b8571263b3536a47f3339f36b104ef7fe,-1,0,1,0.04060507,1640862114,Ticket,7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1
2e2e83be46583895664dc0d172f9157b8571263b3536a47f3339f36b104ef7fe,-1,1,1,11.19100792,1640862114,Ticket,7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1
50ce5437dd5dec1856f9e476a02a4d4844b8ed8bb006b7274642a0b049828726,-1,1,1,11.19100792,1640862114,Ticket,7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1
50ce5437dd5dec1856f9e476a02a4d4844b8ed8bb006b7274642a0b049828726,-1,0,1,0.04060507,1640862114,Ticket,7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1
a59a9d9af0543054f1439fac5631017978e8b681933836f7455edf3a0b834aa1,-1,0,1,0.04060507,1640862114,Ticket,7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1
a59a9d9af0543054f1439fac5631017978e8b681933836f7455edf3a0b834aa1,-1,1,1,11.19100792,1640862114,Ticket,7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1
aebda192671dcf6f8ff0716e05ce24c8793e28fde5d857adf9f73fbe70b473c4,-1,1,1,11.19100792,1640862114,Ticket,7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1
aebda192671dcf6f8ff0716e05ce24c8793e28fde5d857adf9f73fbe70b473c4,-1,0,1,0.04060507,1640862114,Ticket,7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1
afa6012fbff96fdd903ee09f6647264252bc990198db36ba7520448ac4b0a48a,-1,1,1,11.19100792,1640862114,Ticket,7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1
afa6012fbff96fdd903ee09f6647264252bc990198db36ba7520448ac4b0a48a,-1,0,1,0.04060507,1640862114,Ticket,7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1
cfd9998eb704f63adb6551701829a89cd366903d10aaf6eb5730460c691907e0,-1,1,1,11.19100792,1640862114,Ticket,7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1
cfd9998eb704f63adb6551701829a89cd366903d10aaf6eb5730460c691907e0,-1,0,1,0.04060507,1640862114,Ticket,7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1
d4448705f2630c21253326a1e2fdcd76795586df1e48d8513414819a88fb4a23,-1,0,1,0.04060507,1640862114,Ticket,7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1
d4448705f2630c21253326a1e2fdcd76795586df1e48d8513414819a88fb4a23,-1,1,1,11.19100792,1640862114,Ticket,7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1
7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1,1,6,1,0.04060507,1640862098,Regular,50ce5437dd5dec1856f9e476a02a4d4844b8ed8bb006b7274642a0b049828726
7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1,1,11,1,11.19100792,1640862098,Regular,0037cf44fc931c6939565dc17904f6936917f6a6218cb54b27793f27682ddd3b
7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1,1,10,1,0.04060507,1640862098,Regular,0037cf44fc931c6939565dc17904f6936917f6a6218cb54b27793f27682ddd3b
7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1,1,13,1,11.19100792,1640862098,Regular,aebda192671dcf6f8ff0716e05ce24c8793e28fde5d857adf9f73fbe70b473c4
7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1,1,12,1,0.04060507,1640862098,Regular,aebda192671dcf6f8ff0716e05ce24c8793e28fde5d857adf9f73fbe70b473c4
7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1,1,1,1,11.19100792,1640862098,Regular,d4448705f2630c21253326a1e2fdcd76795586df1e48d8513414819a88fb4a23
7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1,1,0,1,0.04060507,1640862098,Regular,d4448705f2630c21253326a1e2fdcd76795586df1e48d8513414819a88fb4a23
7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1,1,3,1,11.19100792,1640862098,Regular,afa6012fbff96fdd903ee09f6647264252bc990198db36ba7520448ac4b0a48a
7af3a557393781b5ef8acfd951ef2cfeacc82eb913207da571acdfa8d98488a1,1,2,1,0.04060507,1640862098,Regular,afa6012fbff96fdd903ee09f6647264252bc990198db36ba7520448ac4b0a48a
