tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
175da996fe2ccd515dfb7b170d18ce030eced2d09478809614387f5ca85562bf,-1,1,1,74.43217266,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
175da996fe2ccd515dfb7b170d18ce030eced2d09478809614387f5ca85562bf,-1,0,1,0.08115936,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
185e7b96d49df8cb0728b186f80100199c31c64c5daf126b0e5ee20dbc141f9e,-1,0,1,0.08115936,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
185e7b96d49df8cb0728b186f80100199c31c64c5daf126b0e5ee20dbc141f9e,-1,1,1,74.43217266,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
225e4db58d0dbe2831fae22043e9c126773c2a9fd94f35ec9938af732876fb95,-1,0,1,0.08115936,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
225e4db58d0dbe2831fae22043e9c126773c2a9fd94f35ec9938af732876fb95,-1,1,1,74.43217266,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
307d5b860a75fa81716b07f1ef36a6a1b515b7a34fdfab83cd56b3fb35135cde,-1,0,1,0.08115936,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
307d5b860a75fa81716b07f1ef36a6a1b515b7a34fdfab83cd56b3fb35135cde,-1,1,1,74.43217266,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
4c85713d5089e642a515c1f0e049220e56332b724754a5045ef3d27fa1c91e1d,-1,1,1,74.43217266,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
4c85713d5089e642a515c1f0e049220e56332b724754a5045ef3d27fa1c91e1d,-1,0,1,0.08115936,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
4d0d50f6ca4d91cb63266872605d2857bd46cf6b3a2cbbe355659afc10f12756,-1,0,1,0.08115936,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
4d0d50f6ca4d91cb63266872605d2857bd46cf6b3a2cbbe355659afc10f12756,-1,1,1,74.43217266,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
51e332b3f6a638d89bfb04a2364b4941e49c9bc430b09911a5064a1a6c2faca3,-1,0,1,0.08115936,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
51e332b3f6a638d89bfb04a2364b4941e49c9bc430b09911a5064a1a6c2faca3,-1,1,1,74.43217266,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
51e6329b2bcae0d54b775776b5a7865b7598422cab2506e9829bf5a23140b8f3,-1,0,1,0.08115936,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
51e6329b2bcae0d54b775776b5a7865b7598422cab2506e9829bf5a23140b8f3,-1,1,1,74.43217266,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
521cfee875dda02bd6fe6cea024eac180519aa06a10dbaf79b9201eb89141e4f,-1,0,1,0.08115936,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
521cfee875dda02bd6fe6cea024eac180519aa06a10dbaf79b9201eb89141e4f,-1,1,1,74.43217266,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
579b28f540998f6bba90f5e5f3e45239e71d2a40b4245051fa2c6b2e581ffa26,-1,1,1,74.43217266,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
579b28f540998f6bba90f5e5f3e45239e71d2a40b4245051fa2c6b2e581ffa26,-1,0,1,0.08115936,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
5940616315f48ffd25353bb5ed6666b36644f9255314f60e8956372ccc5a12a8,-1,1,1,74.43217266,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
5940616315f48ffd25353bb5ed6666b36644f9255314f60e8956372ccc5a12a8,-1,0,1,0.08115936,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
89c6d6c18d0a89b038fcac512b09d39c39974098a5dba6bcdbf64ea43227e925,-1,1,1,74.43217266,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
89c6d6c18d0a89b038fcac512b09d39c39974098a5dba6bcdbf64ea43227e925,-1,0,1,0.08115936,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
8ae9896037d86d25bf099afcace9d623c12e3350d6eece18fd73a2d148478fac,-1,1,1,74.43217266,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
8ae9896037d86d25bf099afcace9d623c12e3350d6eece18fd73a2d148478fac,-1,0,1,0.08115936,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
8db866304a7e1c2ecf2ba0f3f2686e83abecaa4eed1817ffdfff2361e0a2f583,-1,0,1,0.08115936,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
8db866304a7e1c2ecf2ba0f3f2686e83abecaa4eed1817ffdfff2361e0a2f583,-1,1,1,74.43217266,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
982f14d9b33074c3e7e8f0d82ce035f0715a8da11aea01ea28b696efc7b81f22,-1,0,1,0.08115936,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
982f14d9b33074c3e7e8f0d82ce035f0715a8da11aea01ea28b696efc7b81f22,-1,1,1,74.43217266,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
9ec1918c27a7654b2c78ef811008531b6a7ea1c236b30407a913c3a8d5a82406,-1,0,1,0.08115936,1590235785,Ticket,9b8c57f615a8b9f5717efc129d3a89fe7e91c2b37a75c44bbd1fe71a200c62e1
