tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76633c147c2ddf6f3b5ab4fa6cecf524b475ec8f79f863e48ae9823a9cb4d4c1,-1,130,1,12.82288309,1626156266,Regular,e76ee6174c7b4c5c2984d4aaf1dd4bac6e08159cdb498de9dfd9448d4972a13c
e76ee6174c7b4c5c2984d4aaf1dd4bac6e08159cdb498de9dfd9448d4972a13c,1,3,1,12.82288309,1626026026,Vote,76633c147c2ddf6f3b5ab4fa6cecf524b475ec8f79f863e48ae9823a9cb4d4c1
c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9,-1,96,1,12.84485234,1624602185,Regular,cd055b91e208a6a230dc44b237389887543d403c2decedd3141addcce17f71f9
cd055b91e208a6a230dc44b237389887543d403c2decedd3141addcce17f71f9,1,3,1,12.84485234,1624533434,Vote,c454ce4bd62572dbd578adb34af00c79754d55dc162a5ebb603cec4245735cc9
63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99,-1,234,1,12.84485234,1624218151,Regular,4119099c5b5d27121260d740ba3fcbd072a982fbe55fabc38ebd4a2bd17456ec
4119099c5b5d27121260d740ba3fcbd072a982fbe55fabc38ebd4a2bd17456ec,1,3,1,12.84485234,1624153893,Vote,63cc9196e8c73452a8ed814720e6b5c09d3a82b404b60784679a2aa440f55a99
49eeb63985b3ebce33b0b784c14af9738b35c27c7f4eabf5673b3ed205c3d318,-1,74,1,12.84485234,1624114178,Regular,811008598183a9f72df68c5608f818ce676c36c77fa7f6fd728b5b04f61721bd
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,1,1,12.84485234,1624111276,Regular,3065488803478884c0a6efa751cb44051fcca2116b32088ee7153a06b66dcd00
811008598183a9f72df68c5608f818ce676c36c77fa7f6fd728b5b04f61721bd,1,3,1,12.84485234,1623969522,Vote,49eeb63985b3ebce33b0b784c14af9738b35c27c7f4eabf5673b3ed205c3d318
3065488803478884c0a6efa751cb44051fcca2116b32088ee7153a06b66dcd00,1,3,1,12.84485234,1623919328,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
627ea2e4fa19e643e5e8a9645f8ed7d8bb663441f71346dd81a9ce3bcf4d5b6c,-1,161,1,12.84485234,1623916426,Regular,e2f91efdd2c66bc0e8ee6dab1a11be661c574de6282242fa5362e700213be4fc
3ff0812df4855c4a1ae00e64608a5de0be240dda7214e42d9057d1eb290680dc,-1,0,1,12.84485234,1623607413,Regular,3e032913caee6918d3407e5c21c23fea710f635b6560f871d981b74e592f5b3f
e2f91efdd2c66bc0e8ee6dab1a11be661c574de6282242fa5362e700213be4fc,1,3,1,12.84485234,1623595813,Vote,627ea2e4fa19e643e5e8a9645f8ed7d8bb663441f71346dd81a9ce3bcf4d5b6c
3e032913caee6918d3407e5c21c23fea710f635b6560f871d981b74e592f5b3f,1,3,1,12.84485234,1623578218,Vote,3ff0812df4855c4a1ae00e64608a5de0be240dda7214e42d9057d1eb290680dc
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,170,1,12.84485234,1623428022,Regular,7b8f153a09d617913fe0d64249dae29822aea080e5eb85332a8f5d31e0b11ddc
7b8f153a09d617913fe0d64249dae29822aea080e5eb85332a8f5d31e0b11ddc,1,3,1,12.84485234,1623338908,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
a41f2b379267baa7f42f0f1f61b1b94754b1631adc1200525942642005a3946b,-1,171,1,12.84485234,1623242442,Regular,10c3edea4149c9d72d8a478bd69c0d8cb049f63fcb5e8d71d64b07b1eaf081ef
