tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3262a69b4738f53d69403ffd8ad28f4f435a42fc95b1e8c3ba21d42790df471,-1,54,1,21.74607371,1640805586,Regular,61bc7020ce0b060ee7a8a715afd4964e1fc6d2aadd74eff876328411a84a5150
61bc7020ce0b060ee7a8a715afd4964e1fc6d2aadd74eff876328411a84a5150,1,3,1,21.74607371,1640764859,Vote,e3262a69b4738f53d69403ffd8ad28f4f435a42fc95b1e8c3ba21d42790df471
2c233e75b1abe3e7408958385a0301ae5c8fecf832e4fc8acf7c158255fa4672,-1,69,1,21.74607371,1640241903,Regular,0be1b9b40396999aeae24d9bbeda1614bd051f132a952264948c761919c65361
0be1b9b40396999aeae24d9bbeda1614bd051f132a952264948c761919c65361,1,3,1,21.74607371,1640148310,Vote,2c233e75b1abe3e7408958385a0301ae5c8fecf832e4fc8acf7c158255fa4672
bc05e098b3932049de3905f50f89315e6785069723d0897462b2d1f74d64d831,-1,214,1,21.76431835,1639505283,Regular,92518e3e7e82bb2551fe326cf3c800a85c04b67a2e666a10ed7332feaf3944f6
92518e3e7e82bb2551fe326cf3c800a85c04b67a2e666a10ed7332feaf3944f6,1,3,1,21.76431835,1639357498,Vote,bc05e098b3932049de3905f50f89315e6785069723d0897462b2d1f74d64d831
37eb50fb9c12cb7300d065944968dc33784c14e8850b496db79d47de22a6c431,-1,34,1,21.76431835,1638947042,Regular,3798a18a70b3f9b80f960d8fa475f27a0482afcc5fb1a5bf1ebdf9d97212d921
3798a18a70b3f9b80f960d8fa475f27a0482afcc5fb1a5bf1ebdf9d97212d921,1,3,1,21.76431835,1638800332,Vote,37eb50fb9c12cb7300d065944968dc33784c14e8850b496db79d47de22a6c431
480f7dd037f3c8a10129c0f42026083dab4f9cfed02266d5e58d692fd7ac0a35,-1,76,1,21.76431835,1638452413,Regular,3d1dd5ffe1db600bf4fde123702425440b225d4aca3fef086ec42548e38bd9aa
480f7dd037f3c8a10129c0f42026083dab4f9cfed02266d5e58d692fd7ac0a35,-1,60,1,21.76431835,1638452413,Regular,f0a4e25ddbb9fcebf87713048c6683835517144d3bc0a4d44afed21eca49aa83
3d1dd5ffe1db600bf4fde123702425440b225d4aca3fef086ec42548e38bd9aa,1,3,1,21.76431835,1638406589,Vote,480f7dd037f3c8a10129c0f42026083dab4f9cfed02266d5e58d692fd7ac0a35
f0a4e25ddbb9fcebf87713048c6683835517144d3bc0a4d44afed21eca49aa83,1,3,1,21.76431835,1638405476,Vote,480f7dd037f3c8a10129c0f42026083dab4f9cfed02266d5e58d692fd7ac0a35
a245716b47325568112ec2c25522375e8f4ee6e95007e56d2db5b9866fd3df6e,-1,141,1,21.76431835,1637951370,Regular,3f843dcbc6b721889fc0e10759e299c07379ede321587195ab75ab274faef1f2
3f843dcbc6b721889fc0e10759e299c07379ede321587195ab75ab274faef1f2,1,3,1,21.76431835,1637864664,Vote,a245716b47325568112ec2c25522375e8f4ee6e95007e56d2db5b9866fd3df6e
c6374c0c9f0d2bc0dcaff6027154a6dc911fa7f791feb9d7e37f099aba3395f5,-1,54,1,21.76431835,1637846731,Regular,5f391c7f5b992c9611db38044ab13c877872999c33e4e10a298f18aa64df04fd
88331225e79611d1263d97e752764a501ebe26dc3c368c8db7eab6e16d6995aa,-1,33,1,21.76431835,1637659285,Regular,9f937c5c656ce5de759b48d1c9706e745de07d484f37a68a9a808750957e7d57
5f391c7f5b992c9611db38044ab13c877872999c33e4e10a298f18aa64df04fd,1,3,1,21.76431835,1637647159,Vote,c6374c0c9f0d2bc0dcaff6027154a6dc911fa7f791feb9d7e37f099aba3395f5
9f937c5c656ce5de759b48d1c9706e745de07d484f37a68a9a808750957e7d57,1,3,1,21.76431835,1637572456,Vote,88331225e79611d1263d97e752764a501ebe26dc3c368c8db7eab6e16d6995aa
80d85d70f41cf15a039375c930263ff6a4aee4d264404c0ff6fd22964e85071a,-1,26,1,21.76431835,1637564743,Regular,3967dc438505012071cdf505a6c4c2629f496a876c617e16a3968e7ff55b2a39
3967dc438505012071cdf505a6c4c2629f496a876c617e16a3968e7ff55b2a39,1,3,1,21.76431835,1637485955,Vote,80d85d70f41cf15a039375c930263ff6a4aee4d264404c0ff6fd22964e85071a
