tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f120e3fd8ec1d394faba702e456fdd33b7bd5be6300f7858ca5598e8edf2408,-1,2,1,184.10094323,1561378357,Regular,0e912c2d41f08e6de2a492230b25bcb84d9e8e1b8e81c526fe1a40d03d91faee
0e912c2d41f08e6de2a492230b25bcb84d9e8e1b8e81c526fe1a40d03d91faee,1,2,1,184.10094323,1561340747,Vote,3f120e3fd8ec1d394faba702e456fdd33b7bd5be6300f7858ca5598e8edf2408
fc7823bd6c5ac7893f4a13d8b5dda4e1d7c1db77381ef38adbf1b3e5cd15aa5c,-1,15,1,184.15077126,1559929276,Regular,1335dec5af1242d3a4bc083073557587972a9f6f89539f062408628031057f78
1335dec5af1242d3a4bc083073557587972a9f6f89539f062408628031057f78,1,2,1,184.15077126,1559833994,Vote,fc7823bd6c5ac7893f4a13d8b5dda4e1d7c1db77381ef38adbf1b3e5cd15aa5c
6de785100297b76f04262d1da13d03ddd2dd3e323a6054c6aba619217d85c896,-1,2,1,184.15077126,1559068952,Regular,1248b339c916c475827589614d445a1e0f840492c978780e11e6f74f9ec359d4
1248b339c916c475827589614d445a1e0f840492c978780e11e6f74f9ec359d4,1,2,1,184.15077126,1559039040,Vote,6de785100297b76f04262d1da13d03ddd2dd3e323a6054c6aba619217d85c896
c0ad87c6c303a45abde55c4746b9a47bed6f78c1e61e1bebd3bae5f0efefb92a,-1,11,1,184.20218531,1558428533,Regular,4b29718962cc0740b1c892fa4485024d21472c07e1ac175ddbdf458d50ed6ddf
c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1,-1,15,1,184.20218531,1558408757,Regular,cdca7ae27ffa3c8433ca35d84b33fe656d7f67b3d091490b6b82f4d67f969ca5
27325a449158b9a6696f766e735c6dd59b7d49c8debbe0c7db985a1b887009fc,-1,15,1,184.20218531,1558377642,Regular,ea51334e4cba7dcf37c6c4d8bb76062c2311db32b8739078760d0991717fbc26
cdca7ae27ffa3c8433ca35d84b33fe656d7f67b3d091490b6b82f4d67f969ca5,1,2,1,184.20218531,1558218455,Vote,c22ffe41a02373db8eff94d00fe5372910d910d6f4671c189aa6f8c50d62f2f1
4b29718962cc0740b1c892fa4485024d21472c07e1ac175ddbdf458d50ed6ddf,1,2,1,184.20218531,1558205045,Vote,c0ad87c6c303a45abde55c4746b9a47bed6f78c1e61e1bebd3bae5f0efefb92a
ea51334e4cba7dcf37c6c4d8bb76062c2311db32b8739078760d0991717fbc26,1,2,1,184.20218531,1557903296,Vote,27325a449158b9a6696f766e735c6dd59b7d49c8debbe0c7db985a1b887009fc
84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1,-1,2,1,95.08038461,1557777270,Regular,8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5
8e599882b75ce0fa6cd509387e5dbe25681a092199028addd141b30986cad5a5,1,20,1,95.08038461,1557776829,Regular,84bcdc81bd60d48ffcb81efeb33318f79afa5ae0e4e88433c8d5aae0de4a92f1
