tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ae6f5803d7692f4ca3c802e80a34bb4d1724364a271713a32fa6a7b6490a8c1,-1,1,1,43.78407901,1670355865,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
7ae6f5803d7692f4ca3c802e80a34bb4d1724364a271713a32fa6a7b6490a8c1,-1,0,1,0.02902489,1670355865,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
0d2620000923dd026ebbef8894603670eedf6793e68b3b1b372759e1aac86cc2,-1,0,1,0.02902489,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
0d2620000923dd026ebbef8894603670eedf6793e68b3b1b372759e1aac86cc2,-1,1,1,43.78407901,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
1bee94a93f5c1281aca4176d6b3fb65c3dc10d283939d14fca786e5ef8a1aec9,-1,1,1,43.78407901,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
1bee94a93f5c1281aca4176d6b3fb65c3dc10d283939d14fca786e5ef8a1aec9,-1,0,1,0.02902489,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
2984641a3457e81fd08e38359b6d1e04ea007857b7d98f7b17609452293db3af,-1,0,1,0.02902489,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
2984641a3457e81fd08e38359b6d1e04ea007857b7d98f7b17609452293db3af,-1,1,1,43.78407901,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
2eef9676feaa1ae35ba2a00def0dfb17dfdac3327eec6aaa7fe80262f2976b2d,-1,0,1,0.02902489,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
2eef9676feaa1ae35ba2a00def0dfb17dfdac3327eec6aaa7fe80262f2976b2d,-1,1,1,43.78407901,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
34d98a48b3d0f573acda4f746c504aeffd8eee09a3949f8ad8f643866ead341b,-1,0,1,0.02902489,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
34d98a48b3d0f573acda4f746c504aeffd8eee09a3949f8ad8f643866ead341b,-1,1,1,43.78407901,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
4580abf6a97bd5fbd95208f060090c75dd0f4c6710281f4b6ecff754b0faa59c,-1,1,1,43.78407901,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
4580abf6a97bd5fbd95208f060090c75dd0f4c6710281f4b6ecff754b0faa59c,-1,0,1,0.02902489,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
67de4de3d4981305b0a21fcd5426f0ce1adb9e97e6766331ae9251616b663715,-1,0,1,0.02902489,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
67de4de3d4981305b0a21fcd5426f0ce1adb9e97e6766331ae9251616b663715,-1,1,1,43.78407901,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
878857c75dbd0b47fcbf56e451ce7e64268efe9bf0b48c0e7abcfa8e8b57ef5c,-1,0,1,0.02902489,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
878857c75dbd0b47fcbf56e451ce7e64268efe9bf0b48c0e7abcfa8e8b57ef5c,-1,1,1,43.78407901,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
8d514506550f3bde8d8ba3892e6016669e3e00a3b6a20e4d8e23f3607f87ccd3,-1,1,1,43.78407901,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
8d514506550f3bde8d8ba3892e6016669e3e00a3b6a20e4d8e23f3607f87ccd3,-1,0,1,0.02902489,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
8e3e58dd0cf29878eda7847d8c3ccc89253e59193a75271730dc606a1de04999,-1,1,1,43.78407901,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
8e3e58dd0cf29878eda7847d8c3ccc89253e59193a75271730dc606a1de04999,-1,0,1,0.02902489,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
a18660ec7c5e794eea5eaea92c0fedbb5fe33fe0c10d2320ffaf199e6bf6bee8,-1,1,1,43.78407901,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
a18660ec7c5e794eea5eaea92c0fedbb5fe33fe0c10d2320ffaf199e6bf6bee8,-1,0,1,0.02902489,1670355758,Ticket,5bf3489a9afc67e1b2db6b244449e642c8c60c913ca8e9b99e2ca49853e18a08
