tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0490a83561b56fb030481e7711c39e5ec8530fe8224f7bf97c165655b4338aac,-1,1,1,15.75509221,1670266056,Regular,09969580a99a30832940afc118a9a69adcdaaa6c5f46e20d11e74554adb975c6
b2b1cb8808b1741fd7f46a039637a47035bb5fa31aa46c5439658fc51c5f013e,-1,25,1,15.7417556,1670247233,Regular,1c8f500f2f40556e567b040dafb7956c512d2c7a99a8f83a2658787f65cfe0b2
c95fb9bad0cc5c0b1dd2e418776c5c24739bc379450f22d17a528a38b81d0134,-1,18,1,15.0206509,1670234533,Regular,954e600b80aa9b7a8a792e7120eebf4adf8acf21ff912efe7ddcd07bb314a4a1
2b9dc27a21795fc7ae174552c73d3ae624581ad9ee6a2373b29c1555a324d78e,-1,40,1,15.7417556,1666026084,Regular,03190d18f90781e989b2fe25927b5064286fcc06eb8ee9cc374fdd7f85b7d422
03190d18f90781e989b2fe25927b5064286fcc06eb8ee9cc374fdd7f85b7d422,1,3,1,15.7417556,1665621029,Vote,2b9dc27a21795fc7ae174552c73d3ae624581ad9ee6a2373b29c1555a324d78e
1c8f500f2f40556e567b040dafb7956c512d2c7a99a8f83a2658787f65cfe0b2,1,3,1,15.7417556,1665290295,Vote,b2b1cb8808b1741fd7f46a039637a47035bb5fa31aa46c5439658fc51c5f013e
09969580a99a30832940afc118a9a69adcdaaa6c5f46e20d11e74554adb975c6,1,3,1,15.75509221,1663156339,Vote,0490a83561b56fb030481e7711c39e5ec8530fe8224f7bf97c165655b4338aac
954e600b80aa9b7a8a792e7120eebf4adf8acf21ff912efe7ddcd07bb314a4a1,1,3,1,15.0206509,1662886995,Vote,c95fb9bad0cc5c0b1dd2e418776c5c24739bc379450f22d17a528a38b81d0134
5d121ddbf6aa1a98fa4fbfa24d837c1deddf0525b5e5fff035eda35cca475f5c,-1,57,1,15.75509221,1662745547,Regular,4eb439b7a2b6862e755f6830d9c463565c58d1edaba0cbef22deb9c5212dc918
4eb439b7a2b6862e755f6830d9c463565c58d1edaba0cbef22deb9c5212dc918,1,3,1,15.75509221,1662667812,Vote,5d121ddbf6aa1a98fa4fbfa24d837c1deddf0525b5e5fff035eda35cca475f5c
