tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b4661caf49194a0a81bd43b80fa17ae783fa56cc9e2ac5216afb4d83c7691af,-1,0,1,123.7771515,1566328094,Revocation,9e2de081adff1674caeb74cf6a31e5916e474ce5401bdf660154eff25cf83e09
45dec707136770f9f6efe36b89f2ef33f71953f650195155a4562bc5247128d8,-1,1,1,123.7771515,1560866046,Vote,71645722272bcd129f4675fa700a567b4b0789aa6c0f7c2d61f0f5936cbbde42
69236e4336fd36000a5abd6cbcc60e34c3d453966d332d9d3ee5df5c7318ecf5,-1,1,1,123.7771515,1558798163,Vote,a7af6ff3a98b7e6191e81d75024ce40411b9f4d659a8dc910fb3eb470b5f673a
754ee269b08bd73a7b09234868c9ae29655145e1408ccc5f4e7ebe8cef54174d,-1,1,1,123.7771515,1558724462,Vote,f2e61da176479aac049523374131fb1e8e546176a4809afd8aa6f24e7f391f34
f888879bd366f34713e859ab1d040f57cf0352f115f55648e61e77fe21d33069,-1,1,1,123.7771515,1557943435,Vote,709f0e0e60aff7fe421aed3b7bafee825212fbff014eedb6ea95f6e163c46366
8441955dd14f1f8e30c30e60d5156ddacad633fe807c0ce862c2dac1d4d1c340,-1,1,1,123.7771515,1557934321,Vote,e6f0f5bf6542ca5e7843226d5db3488e0dd750347ec6a12c4fb29b303c3d7a92
709f0e0e60aff7fe421aed3b7bafee825212fbff014eedb6ea95f6e163c46366,1,0,1,123.7771515,1557614392,Ticket,f888879bd366f34713e859ab1d040f57cf0352f115f55648e61e77fe21d33069
71645722272bcd129f4675fa700a567b4b0789aa6c0f7c2d61f0f5936cbbde42,1,0,1,123.7771515,1557614392,Ticket,45dec707136770f9f6efe36b89f2ef33f71953f650195155a4562bc5247128d8
9e2de081adff1674caeb74cf6a31e5916e474ce5401bdf660154eff25cf83e09,1,0,1,123.7771515,1557614392,Ticket,8b4661caf49194a0a81bd43b80fa17ae783fa56cc9e2ac5216afb4d83c7691af
a7af6ff3a98b7e6191e81d75024ce40411b9f4d659a8dc910fb3eb470b5f673a,1,0,1,123.7771515,1557614392,Ticket,69236e4336fd36000a5abd6cbcc60e34c3d453966d332d9d3ee5df5c7318ecf5
e6f0f5bf6542ca5e7843226d5db3488e0dd750347ec6a12c4fb29b303c3d7a92,1,0,1,123.7771515,1557614392,Ticket,8441955dd14f1f8e30c30e60d5156ddacad633fe807c0ce862c2dac1d4d1c340
f2e61da176479aac049523374131fb1e8e546176a4809afd8aa6f24e7f391f34,1,0,1,123.7771515,1557614392,Ticket,754ee269b08bd73a7b09234868c9ae29655145e1408ccc5f4e7ebe8cef54174d
