tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd7eed813f332075bef4fe96711d82d2f00336e2e5c07eb7c2b6e3db017a40eb,-1,3,1,0.05499301,1617356587,Regular,cd0875ec85bbf315ed75a1709e134cb495e4850077fc07b8b893f2dcb0beedde
cd7eed813f332075bef4fe96711d82d2f00336e2e5c07eb7c2b6e3db017a40eb,-1,6,1,12.70176424,1617356587,Regular,cd0875ec85bbf315ed75a1709e134cb495e4850077fc07b8b893f2dcb0beedde
cd7eed813f332075bef4fe96711d82d2f00336e2e5c07eb7c2b6e3db017a40eb,-1,5,1,0.05499301,1617356587,Regular,cd0875ec85bbf315ed75a1709e134cb495e4850077fc07b8b893f2dcb0beedde
cd7eed813f332075bef4fe96711d82d2f00336e2e5c07eb7c2b6e3db017a40eb,-1,4,1,12.70176424,1617356587,Regular,cd0875ec85bbf315ed75a1709e134cb495e4850077fc07b8b893f2dcb0beedde
96b26f964eb2f9aab3c08a7be0c103054402368a1ed008ef7c85cda678f45643,-1,5,1,0.05499301,1617356539,Regular,cd0875ec85bbf315ed75a1709e134cb495e4850077fc07b8b893f2dcb0beedde
96b26f964eb2f9aab3c08a7be0c103054402368a1ed008ef7c85cda678f45643,-1,4,1,12.70176424,1617356539,Regular,cd0875ec85bbf315ed75a1709e134cb495e4850077fc07b8b893f2dcb0beedde
96b26f964eb2f9aab3c08a7be0c103054402368a1ed008ef7c85cda678f45643,-1,3,1,0.05499301,1617356539,Regular,cd0875ec85bbf315ed75a1709e134cb495e4850077fc07b8b893f2dcb0beedde
96b26f964eb2f9aab3c08a7be0c103054402368a1ed008ef7c85cda678f45643,-1,1,1,0.05499301,1617356539,Regular,cd0875ec85bbf315ed75a1709e134cb495e4850077fc07b8b893f2dcb0beedde
96b26f964eb2f9aab3c08a7be0c103054402368a1ed008ef7c85cda678f45643,-1,2,1,12.70176424,1617356539,Regular,cd0875ec85bbf315ed75a1709e134cb495e4850077fc07b8b893f2dcb0beedde
96b26f964eb2f9aab3c08a7be0c103054402368a1ed008ef7c85cda678f45643,-1,8,1,12.70176424,1617356539,Regular,cd0875ec85bbf315ed75a1709e134cb495e4850077fc07b8b893f2dcb0beedde
