tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d17d29931105b1faa3d5d54be8ae849cf720e8798059baf180c54c96f16bea,-1,17,1,147.36975643,1569520616,Regular,2970c47defebe9af23967cef9095683f4eb308f295eb2d8ad6da253d310500f9
2970c47defebe9af23967cef9095683f4eb308f295eb2d8ad6da253d310500f9,1,3,1,147.36975643,1568434831,Vote,31d17d29931105b1faa3d5d54be8ae849cf720e8798059baf180c54c96f16bea
b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59,-1,69,1,147.41509155,1568331179,Regular,444fbdc6f96db17dc584b576d522f1eb2795395b049f51a07c50ed41828a4a7e
75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e,-1,76,1,147.41509155,1568292814,Regular,ed77d24831447ac60fc2ef87cd7ac3df6b0dc1f53a7f6ec8334916dcd686d128
ed77d24831447ac60fc2ef87cd7ac3df6b0dc1f53a7f6ec8334916dcd686d128,1,3,1,147.41509155,1567813930,Vote,75991be82b1c2c8183bbcadaa66c9f1d0af3cd4236dab86a2033651e51c0826e
444fbdc6f96db17dc584b576d522f1eb2795395b049f51a07c50ed41828a4a7e,1,3,1,147.41509155,1567000370,Vote,b063df75c0cbb0962ca84ebb31791324f126ad83c4df70aba3d1c10812a33b59
a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413,-1,2,1,147.41509155,1566837806,Regular,8bc6a6a2e71bed0fc0c07b059e736a661bb19affb51c28d93fb142344c098e6d
39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216,-1,23,1,147.41509155,1566814132,Regular,63ffb22799e5bce6a9883710776407f8777eb869ea203a56b12e406de481b013
8bc6a6a2e71bed0fc0c07b059e736a661bb19affb51c28d93fb142344c098e6d,1,3,1,147.41509155,1566797123,Vote,a8777309e9d0fb0876f38884cd004989f775804bd67b9347579b942628c98413
63ffb22799e5bce6a9883710776407f8777eb869ea203a56b12e406de481b013,1,3,1,147.41509155,1566709057,Vote,39e81dac242303063e8c035341810356cb6ee67a79d40bf8cc872c2fe48d5216
