tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb2a9503109e5a0e2de441df8299f0e06c9fb054f6f4fbae874d7f3304c405dd,-1,11,1,1.92117442,1532129389,Regular,df38d1d98b818bb3139dcffbaf9033d23fb90e336c38ab389093a197564e1e21
bb2a9503109e5a0e2de441df8299f0e06c9fb054f6f4fbae874d7f3304c405dd,-1,0,1,0.07956425,1532129389,Regular,df38d1d98b818bb3139dcffbaf9033d23fb90e336c38ab389093a197564e1e21
bb2a9503109e5a0e2de441df8299f0e06c9fb054f6f4fbae874d7f3304c405dd,-1,1,1,1.92117442,1532129389,Regular,df38d1d98b818bb3139dcffbaf9033d23fb90e336c38ab389093a197564e1e21
bb2a9503109e5a0e2de441df8299f0e06c9fb054f6f4fbae874d7f3304c405dd,-1,2,1,0.07956425,1532129389,Regular,df38d1d98b818bb3139dcffbaf9033d23fb90e336c38ab389093a197564e1e21
bb2a9503109e5a0e2de441df8299f0e06c9fb054f6f4fbae874d7f3304c405dd,-1,3,1,1.92117442,1532129389,Regular,df38d1d98b818bb3139dcffbaf9033d23fb90e336c38ab389093a197564e1e21
bb2a9503109e5a0e2de441df8299f0e06c9fb054f6f4fbae874d7f3304c405dd,-1,4,1,0.07956425,1532129389,Regular,df38d1d98b818bb3139dcffbaf9033d23fb90e336c38ab389093a197564e1e21
bb2a9503109e5a0e2de441df8299f0e06c9fb054f6f4fbae874d7f3304c405dd,-1,5,1,1.92117442,1532129389,Regular,df38d1d98b818bb3139dcffbaf9033d23fb90e336c38ab389093a197564e1e21
bb2a9503109e5a0e2de441df8299f0e06c9fb054f6f4fbae874d7f3304c405dd,-1,6,1,0.07956425,1532129389,Regular,df38d1d98b818bb3139dcffbaf9033d23fb90e336c38ab389093a197564e1e21
bb2a9503109e5a0e2de441df8299f0e06c9fb054f6f4fbae874d7f3304c405dd,-1,7,1,1.92117442,1532129389,Regular,df38d1d98b818bb3139dcffbaf9033d23fb90e336c38ab389093a197564e1e21
bb2a9503109e5a0e2de441df8299f0e06c9fb054f6f4fbae874d7f3304c405dd,-1,8,1,0.07956425,1532129389,Regular,df38d1d98b818bb3139dcffbaf9033d23fb90e336c38ab389093a197564e1e21
