tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec,-1,84,1,245.85827441,1597422488,Regular,37b22dd674071feb10a5a949c466ba0eea554161153de14b752da25a979563f0
37b22dd674071feb10a5a949c466ba0eea554161153de14b752da25a979563f0,1,2,1,245.85827441,1569842292,Vote,b5cc6be2e1cdf9916a719bebb4ce5432971a6a1235dacb33dd2b6ec3861052ec
bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb,-1,8,1,245.85827441,1569736682,Regular,00e8f600496b191f2caa87977a850b52867fe743b478cd54ad6fb995f41a2361
bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb,-1,13,1,245.85827441,1569736682,Regular,fa5b8cca4cac83413c841862f3ac76ce2a263f2a1bdfc0e2c143401be8e0c184
fa5b8cca4cac83413c841862f3ac76ce2a263f2a1bdfc0e2c143401be8e0c184,1,2,1,245.85827441,1569699465,Vote,bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb
00e8f600496b191f2caa87977a850b52867fe743b478cd54ad6fb995f41a2361,1,2,1,245.85827441,1569698891,Vote,bb5f340825bee2b346f299e524599a177ef8e2b3428def516ace0fa2c5f48bdb
51683723ea8ab6b79b185c7c70f9214b32b724ee737d86864835a67e380770e9,-1,6,1,245.85827441,1569042673,Regular,da8c65895349e46c9e983563098997937cecab8e0b6871df25bc4b5e2472a6cd
da8c65895349e46c9e983563098997937cecab8e0b6871df25bc4b5e2472a6cd,1,2,1,245.85827441,1568873010,Vote,51683723ea8ab6b79b185c7c70f9214b32b724ee737d86864835a67e380770e9
c0cda7c4e683f625a54a9c5cc285e38af625e706d0bc43605f4efbc9579b267c,-1,3,1,245.90363192,1568065819,Regular,ad2ad4c8e2f950987a21d9348de96454a7ebe279c7065f48001411d970df1c57
9b5a8a01ab1f7669e7c7a448de8ea3498a16ce3582525b75d473fcfdcbc3fe03,-1,10,1,245.90363192,1568035055,Regular,4bd365748813b81b1962ad1abbd7e4c8150322e7740101796c84fa0a832bc42e
ad2ad4c8e2f950987a21d9348de96454a7ebe279c7065f48001411d970df1c57,1,2,1,245.90363192,1568030397,Vote,c0cda7c4e683f625a54a9c5cc285e38af625e706d0bc43605f4efbc9579b267c
4bd365748813b81b1962ad1abbd7e4c8150322e7740101796c84fa0a832bc42e,1,2,1,245.90363192,1567992158,Vote,9b5a8a01ab1f7669e7c7a448de8ea3498a16ce3582525b75d473fcfdcbc3fe03
fe5fb17e15bfb555c02e7c58dd565a21d9ac642e3cdcd4b5928d4ab9b127aa19,-1,0,1,144.93797404,1567702332,Regular,0c74d06f89e5436cf8ae0483020b666d7ca6bc1b81149fbd0742618bc098e73b
0c74d06f89e5436cf8ae0483020b666d7ca6bc1b81149fbd0742618bc098e73b,1,20,1,144.93797404,1567702120,Regular,fe5fb17e15bfb555c02e7c58dd565a21d9ac642e3cdcd4b5928d4ab9b127aa19
