tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01448bf23b7d1d9df69aeba0ff65de5f88222dcef8f1618da08b9e6b58036fd7,-1,1,1,23.54704594,1637320065,Ticket,8154e13fefa51ffd018830bae655085c51310dddf9fc30e8b070d5fc5e686bbf
01448bf23b7d1d9df69aeba0ff65de5f88222dcef8f1618da08b9e6b58036fd7,-1,0,1,0.04427285,1637320065,Ticket,8154e13fefa51ffd018830bae655085c51310dddf9fc30e8b070d5fc5e686bbf
32577fc8ca65e12bae47a5259358665e9d89b2aa4d50895d2526ddbae47a0f73,-1,0,1,0.04427285,1637320065,Ticket,8154e13fefa51ffd018830bae655085c51310dddf9fc30e8b070d5fc5e686bbf
32577fc8ca65e12bae47a5259358665e9d89b2aa4d50895d2526ddbae47a0f73,-1,1,1,23.54704594,1637320065,Ticket,8154e13fefa51ffd018830bae655085c51310dddf9fc30e8b070d5fc5e686bbf
32cfc0627934c23757f839cd729d8f5ba1f80b1314286aa02c0a3d57465c27ad,-1,0,1,0.04427285,1637320065,Ticket,8154e13fefa51ffd018830bae655085c51310dddf9fc30e8b070d5fc5e686bbf
32cfc0627934c23757f839cd729d8f5ba1f80b1314286aa02c0a3d57465c27ad,-1,1,1,23.54704594,1637320065,Ticket,8154e13fefa51ffd018830bae655085c51310dddf9fc30e8b070d5fc5e686bbf
587a5d269044b8136bf8f63b0590bf6cfdc04fc8b87a25540b5d20bfdc8b66b2,-1,1,1,23.54704594,1637320065,Ticket,8154e13fefa51ffd018830bae655085c51310dddf9fc30e8b070d5fc5e686bbf
587a5d269044b8136bf8f63b0590bf6cfdc04fc8b87a25540b5d20bfdc8b66b2,-1,0,1,0.04427285,1637320065,Ticket,8154e13fefa51ffd018830bae655085c51310dddf9fc30e8b070d5fc5e686bbf
70e704b5da3b9a88608d10e9afb66949701c817460dc3ecb09e2996e5a2222ac,-1,0,1,0.04427285,1637320065,Ticket,8154e13fefa51ffd018830bae655085c51310dddf9fc30e8b070d5fc5e686bbf
70e704b5da3b9a88608d10e9afb66949701c817460dc3ecb09e2996e5a2222ac,-1,1,1,23.54704594,1637320065,Ticket,8154e13fefa51ffd018830bae655085c51310dddf9fc30e8b070d5fc5e686bbf
