tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc,-1,1,1,0.04256478,1643600018,Regular,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc,-1,18,1,17.25302398,1643600018,Regular,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc,-1,17,1,0.04256478,1643600018,Regular,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc,-1,16,1,17.25302398,1643600018,Regular,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc,-1,15,1,0.04256478,1643600018,Regular,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc,-1,14,1,17.25302398,1643600018,Regular,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc,-1,13,1,0.04256478,1643600018,Regular,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc,-1,12,1,17.25302398,1643600018,Regular,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc,-1,11,1,0.04256478,1643600018,Regular,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc,-1,10,1,17.25302398,1643600018,Regular,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc,-1,9,1,0.04256478,1643600018,Regular,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc,-1,8,1,17.25302398,1643600018,Regular,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc,-1,7,1,0.04256478,1643600018,Regular,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc,-1,6,1,17.25302398,1643600018,Regular,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc,-1,5,1,0.04256478,1643600018,Regular,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc,-1,4,1,17.25302398,1643600018,Regular,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc,-1,3,1,0.04256478,1643600018,Regular,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc,-1,2,1,17.25302398,1643600018,Regular,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
d155ffdbe764c667ce8f0342b782df7ee86d68d66051c634dbc00456bcc3d55b,-1,63,1,17.25302398,1643599882,Regular,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
d155ffdbe764c667ce8f0342b782df7ee86d68d66051c634dbc00456bcc3d55b,-1,62,1,0.04256478,1643599882,Regular,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
489fe97d45ac01052003c2bb9c7877f942d65f1637f1a875f77a2830749bb48d,-1,1,1,17.25302398,1639594593,Ticket,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
489fe97d45ac01052003c2bb9c7877f942d65f1637f1a875f77a2830749bb48d,-1,0,1,0.04256478,1639594593,Ticket,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
9424003895d8e3f843af57301d0e953b8f7ea6d8a053614c221b179bc9cb9f51,-1,0,1,0.04256478,1639594593,Ticket,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
9424003895d8e3f843af57301d0e953b8f7ea6d8a053614c221b179bc9cb9f51,-1,1,1,17.25302398,1639594593,Ticket,9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,6,1,0.04256478,1639592533,Regular,9424003895d8e3f843af57301d0e953b8f7ea6d8a053614c221b179bc9cb9f51
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,7,1,17.25302398,1639592533,Regular,9424003895d8e3f843af57301d0e953b8f7ea6d8a053614c221b179bc9cb9f51
9e503b0b2658967620181cedcfa5a55733d51ecb2391c0e696d1fcdf6df30abe,1,13,1,17.25302398,1639592533,Regular,3994c63f0663aa754504cdefe758aa8f680d08ffa36b31d7e58411e68cc835cc
