tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ae7008190faa61c510034a585f45f383b082e70053b8665035e083b2493c5d7,-1,0,1,0.11210471,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
0ae7008190faa61c510034a585f45f383b082e70053b8665035e083b2493c5d7,-1,1,1,303.16139588,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
191678874f0cfab2f4ab4965eaf7367a9a241d6055543db645099e6876144c7a,-1,1,1,303.16139588,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
191678874f0cfab2f4ab4965eaf7367a9a241d6055543db645099e6876144c7a,-1,0,1,0.11210471,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
1fa87053e58829d485ed54c645156d07f3aea3ea07e664a8a6b6129e3c31aa49,-1,1,1,303.16139588,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
1fa87053e58829d485ed54c645156d07f3aea3ea07e664a8a6b6129e3c31aa49,-1,0,1,0.11210471,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
23404fe8dd046054126f990c56e1947aa67e4efaedab81f6465bc75a08d7ea6b,-1,0,1,0.11210471,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
23404fe8dd046054126f990c56e1947aa67e4efaedab81f6465bc75a08d7ea6b,-1,1,1,303.16139588,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
2aa2c43d0026afdad9def2c4e2225151b33f6d41112d911600674eb9ea85d7d9,-1,1,1,303.16139588,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
2aa2c43d0026afdad9def2c4e2225151b33f6d41112d911600674eb9ea85d7d9,-1,0,1,0.11210471,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
2cc3feacb71436c5fd1f42c406ad94639c1648f86b0fd157f0a7532abb34e37a,-1,1,1,303.16139588,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
2cc3feacb71436c5fd1f42c406ad94639c1648f86b0fd157f0a7532abb34e37a,-1,0,1,0.11210471,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
3198f610ca5cd783fe3f3de19bed93c539442adaf020b02c342856aa47689631,-1,0,1,0.11210471,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
3198f610ca5cd783fe3f3de19bed93c539442adaf020b02c342856aa47689631,-1,1,1,303.16139588,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
637273f8690ae4ee90c162b6a76f000a1967b5577d5a723969cf52e68cf0fac4,-1,0,1,0.11210471,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
637273f8690ae4ee90c162b6a76f000a1967b5577d5a723969cf52e68cf0fac4,-1,1,1,303.16139588,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
63b8873e2bc9e7376bc131e43e10e022d57210532389bdb840b026120ecffe14,-1,0,1,0.11210471,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
63b8873e2bc9e7376bc131e43e10e022d57210532389bdb840b026120ecffe14,-1,1,1,303.16139588,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
7575db3f5c8038b273d7192bc00e84bfbe039da48524c16b24a7a4a32f77ea5c,-1,1,1,303.16139588,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
7575db3f5c8038b273d7192bc00e84bfbe039da48524c16b24a7a4a32f77ea5c,-1,0,1,0.11210471,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
8a2677adf0378fe9d90dd23d2075303aa22e876af76a12c6e4b14754665a9c11,-1,1,1,303.16139588,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
8a2677adf0378fe9d90dd23d2075303aa22e876af76a12c6e4b14754665a9c11,-1,0,1,0.11210471,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
8ab27b13e50f96ef0d7a7968950612335ba2792bc59d7cbee7a6f119d4918def,-1,0,1,0.11210471,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
8ab27b13e50f96ef0d7a7968950612335ba2792bc59d7cbee7a6f119d4918def,-1,1,1,303.16139588,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
96b22b728b4dde012c3fe85ce0f4764f4b321f41e83b1334f875c9ac5a0b8ac6,-1,1,1,303.16139588,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
96b22b728b4dde012c3fe85ce0f4764f4b321f41e83b1334f875c9ac5a0b8ac6,-1,0,1,0.11210471,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
a2bc7885a205767a85562b41c21f697d7bb0da24680f51b5b8b4a4903243595e,-1,0,1,0.11210471,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
a2bc7885a205767a85562b41c21f697d7bb0da24680f51b5b8b4a4903243595e,-1,1,1,303.16139588,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
bcdf9afa37918f12003dca0684238348d30681e1b70303ddc5b220e01bbf9703,-1,0,1,0.11210471,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
bcdf9afa37918f12003dca0684238348d30681e1b70303ddc5b220e01bbf9703,-1,1,1,303.16139588,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
bda29a8d0bb373831d093d95be0ff32641157ee67a4352561271e2acf93456ee,-1,1,1,303.16139588,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
bda29a8d0bb373831d093d95be0ff32641157ee67a4352561271e2acf93456ee,-1,0,1,0.11210471,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
d60d91cb8c5903ec5acf4f37c9c0176f1ca012fe6cdc2fbd60dd98a63da1797d,-1,1,1,303.16139588,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
d60d91cb8c5903ec5acf4f37c9c0176f1ca012fe6cdc2fbd60dd98a63da1797d,-1,0,1,0.11210471,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
e7ca2c4d78c24f0a1513b7065559d627abb89984abcde67ec0fb3533b6e29d51,-1,0,1,0.11210471,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
e7ca2c4d78c24f0a1513b7065559d627abb89984abcde67ec0fb3533b6e29d51,-1,1,1,303.16139588,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
fb213c549ec083d5d7dabd7de709da5e8db32e645a92bcc1c7753289517a4c27,-1,1,1,303.16139588,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
fb213c549ec083d5d7dabd7de709da5e8db32e645a92bcc1c7753289517a4c27,-1,0,1,0.11210471,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
fdcf2fcaa01a75014d1af093b3c8b03b638a6fc3528aebf8faa513e31e5e5a83,-1,1,1,303.16139588,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
fdcf2fcaa01a75014d1af093b3c8b03b638a6fc3528aebf8faa513e31e5e5a83,-1,0,1,0.11210471,1563895192,Ticket,d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa
d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa,1,11,1,303.16139588,1563894635,Regular,7575db3f5c8038b273d7192bc00e84bfbe039da48524c16b24a7a4a32f77ea5c
d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa,1,2,1,0.11210471,1563894635,Regular,bcdf9afa37918f12003dca0684238348d30681e1b70303ddc5b220e01bbf9703
d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa,1,3,1,303.16139588,1563894635,Regular,bcdf9afa37918f12003dca0684238348d30681e1b70303ddc5b220e01bbf9703
d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa,1,22,1,0.11210471,1563894635,Regular,8a2677adf0378fe9d90dd23d2075303aa22e876af76a12c6e4b14754665a9c11
d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa,1,23,1,303.16139588,1563894635,Regular,8a2677adf0378fe9d90dd23d2075303aa22e876af76a12c6e4b14754665a9c11
d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa,1,6,1,0.11210471,1563894635,Regular,8ab27b13e50f96ef0d7a7968950612335ba2792bc59d7cbee7a6f119d4918def
d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa,1,7,1,303.16139588,1563894635,Regular,8ab27b13e50f96ef0d7a7968950612335ba2792bc59d7cbee7a6f119d4918def
d4bff0925b92361742f4fc85740dd3199a6ce3804d0da04bdd4793b57776c8aa,1,12,1,0.11210471,1563894635,Regular,bda29a8d0bb373831d093d95be0ff32641157ee67a4352561271e2acf93456ee
