tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,-1,26,1,29.53525896,1642427356,Regular,8ad2b58434c2f7be4e381e4a5381725d8e70ad22f69dedb02405d12afb154b61
9677c2bc4cbaf2886d11b93566fe29d0c928964fc2339fd2d248180b57f75ac5,-1,25,1,0.04315493,1642427356,Regular,8ad2b58434c2f7be4e381e4a5381725d8e70ad22f69dedb02405d12afb154b61
0c88a0f8b456a162ef0225d782a7bedfb0091aacd81c9eac973b9ca1fb5365ec,-1,0,1,0.04315493,1637867114,Ticket,8ad2b58434c2f7be4e381e4a5381725d8e70ad22f69dedb02405d12afb154b61
0c88a0f8b456a162ef0225d782a7bedfb0091aacd81c9eac973b9ca1fb5365ec,-1,1,1,29.53525896,1637867114,Ticket,8ad2b58434c2f7be4e381e4a5381725d8e70ad22f69dedb02405d12afb154b61
1002eee5c8368c23388d08ee1424e9c680e7df267af67481f63c3dc618029446,-1,1,1,29.53525896,1637867114,Ticket,8ad2b58434c2f7be4e381e4a5381725d8e70ad22f69dedb02405d12afb154b61
1002eee5c8368c23388d08ee1424e9c680e7df267af67481f63c3dc618029446,-1,0,1,0.04315493,1637867114,Ticket,8ad2b58434c2f7be4e381e4a5381725d8e70ad22f69dedb02405d12afb154b61
374ff3850d853903195834d7844fa5cd289a00a2abcf79b48a785d82ab037053,-1,0,1,0.04315493,1637867114,Ticket,8ad2b58434c2f7be4e381e4a5381725d8e70ad22f69dedb02405d12afb154b61
374ff3850d853903195834d7844fa5cd289a00a2abcf79b48a785d82ab037053,-1,1,1,29.53525896,1637867114,Ticket,8ad2b58434c2f7be4e381e4a5381725d8e70ad22f69dedb02405d12afb154b61
40a5be5dbc4610ab1ebef70bf96d6a7f85e675645ad39aab998801269bd30772,-1,0,1,0.04315493,1637867114,Ticket,8ad2b58434c2f7be4e381e4a5381725d8e70ad22f69dedb02405d12afb154b61
40a5be5dbc4610ab1ebef70bf96d6a7f85e675645ad39aab998801269bd30772,-1,1,1,29.53525896,1637867114,Ticket,8ad2b58434c2f7be4e381e4a5381725d8e70ad22f69dedb02405d12afb154b61
4c9dabf6bd9771b933aff424aeb807daba44b33bf74e05e5f64b2c7100c57f58,-1,1,1,29.53525896,1637867114,Ticket,8ad2b58434c2f7be4e381e4a5381725d8e70ad22f69dedb02405d12afb154b61
4c9dabf6bd9771b933aff424aeb807daba44b33bf74e05e5f64b2c7100c57f58,-1,0,1,0.04315493,1637867114,Ticket,8ad2b58434c2f7be4e381e4a5381725d8e70ad22f69dedb02405d12afb154b61
602462f406fdba30d255c26ae0871a6f4fe5efe853b904eaaedad64f41aef6cf,-1,0,1,0.04315493,1637867114,Ticket,8ad2b58434c2f7be4e381e4a5381725d8e70ad22f69dedb02405d12afb154b61
602462f406fdba30d255c26ae0871a6f4fe5efe853b904eaaedad64f41aef6cf,-1,1,1,29.53525896,1637867114,Ticket,8ad2b58434c2f7be4e381e4a5381725d8e70ad22f69dedb02405d12afb154b61
73eb8199ac1b322950706642a0fbf9c14c9b843949ec3b718e27be80eecb5d3d,-1,0,1,0.04315493,1637867114,Ticket,8ad2b58434c2f7be4e381e4a5381725d8e70ad22f69dedb02405d12afb154b61
73eb8199ac1b322950706642a0fbf9c14c9b843949ec3b718e27be80eecb5d3d,-1,1,1,29.53525896,1637867114,Ticket,8ad2b58434c2f7be4e381e4a5381725d8e70ad22f69dedb02405d12afb154b61
