tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2b29723dc1383d77fd80d7bb68b96eacd27c854502400c4ed8b4d55a037889d,-1,196,1,291.85108165,1597420823,Regular,06a36fcae337838f9545106304e8d3742ef9c7072415e68f52bcbc1b9a1af1e1
1a82fa043686cc453331ae36fb4dd97956838c2e839a78b57c29d91e18ac6d81,-1,0,1,290.47004745,1597404025,Revocation,492508cf0311db4734df5bfb995d9a33cf7e62f01eb46bc255ccf20937595957
d63739e7df6739f63d2ec99af7cf6f738004e735eafd5f6bf5dfaf9ef6b50edf,-1,1,1,290.47004745,1577028088,Vote,2c3ee919ff937193f19d7bedf2f4505733aa5f8ca3d8eefba9c3ec1054b4fdb5
5fa14da41d133a1b52e1e8b896b12a580e7473757d774597377070fe6a4605f1,-1,1,1,290.47004745,1576909753,Vote,892a6d8b1ce3176a9ea465ff557cb9faf5342a2971f315e079c9755066872678
0285afc2800a67bfe713661bff9c265a6418bd0590b3c55c26b357988b4dda0b,-1,32,1,291.76719127,1576217451,Regular,2ce86f5e11ce0dacf64f3c3b178aae39e03dd32271dc9ff44c2b1aad8939bc1c
2ce86f5e11ce0dacf64f3c3b178aae39e03dd32271dc9ff44c2b1aad8939bc1c,1,2,1,291.76719127,1576183945,Vote,0285afc2800a67bfe713661bff9c265a6418bd0590b3c55c26b357988b4dda0b
7524fb797542774629b8dd990ece0db894dd9d119450ff426b70b2a30ee61cb6,-1,1,1,290.47004745,1576059492,Vote,c9d70ba5143532bd90d67a18de39a6c9211d3177a191ad4796bf16654b2d5bf5
dd4fbd9f09ba0cdd7907dff1e8d8eda03c580388b51748f695dcdaaa99e797bd,-1,1,1,290.47004745,1575258037,Vote,30fa8a016c14c9ade0a57843b42c0d7401c6366ffb3f1bb3143d5779450db381
9bb8798ac7c3d4bcb7afcfe0dc85003ac962d9932695181cede2292d945baae0,-1,1,1,290.47004745,1575098974,Vote,5c6106eaa3d6df1e607a1daf3675fc4df7aefe6aad3863fea098c8054d4343b6
314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e,-1,2,1,291.80847936,1574313772,Regular,208554bb8fa2f39ff2a2635e06bb7709dac2f3392326421c48e4303b92e64f20
208554bb8fa2f39ff2a2635e06bb7709dac2f3392326421c48e4303b92e64f20,1,2,1,291.80847936,1574268492,Vote,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
2b388245e59093619c96e5a6e83db69fbd8b33ec2bfe0d20fbc780ed3c2c5033,-1,1,1,290.47004745,1574260141,Vote,c27cf5d203df439db0bbd4d2ca03c68f72ebabff8532e0ca79415b24c8fe7d82
62af2ffcf7c5727e11c05400bc8b4359e603f3b155f9d2d876f56647e370e1a1,-1,1,1,290.47004745,1573701448,Vote,94ba9fc551c32d50703f95628aa2825ceeeaa903c63af419432125b69b4acc30
ba30030e48de5b213b778d60b6233f5b1ee307ed1ea1ed79e1f5f5292d864208,-1,2,1,291.80847936,1573657046,Regular,f412b013f45532ed6e0dd8812a5ab412d4f5691daa72cff54f86471f23aad028
f412b013f45532ed6e0dd8812a5ab412d4f5691daa72cff54f86471f23aad028,1,2,1,291.80847936,1573631631,Vote,ba30030e48de5b213b778d60b6233f5b1ee307ed1ea1ed79e1f5f5292d864208
3160ddc27c644c3f1fc55ae84f1230493d9906dc6bf5a111ecff42d8f4a6486e,-1,1,1,290.47004745,1573559074,Vote,fc9d2479625f722770cece82609c5e2a30eb49f2be4ba23b29ee3e7995dcca4e
c57898796828c3d6a9687187276fb94fb9114bf96fc82da96dde3e192da7e3b2,-1,1,1,290.47004745,1573506397,Vote,4a3c66d3be9a03955d1356cc8e4204c872814e66ba9f044decc65061da0c48a0
3622f36b25e06751e3317f1563d67a8f5dadd680d31bc6a11a2dbe6503ef1522,-1,1,1,290.47004745,1573499687,Vote,04a8a5e399e8c49f69ff10da10715cbad8322cf5a28be05b9a74d597f7f3d56d
568ea3cd458ccb4c71b66e0492ca4f45ab599c84c2b2a0422fca806ccf4184e8,-1,4,1,291.85108165,1573417314,Regular,5bc0cf5410e8c335a1c6225ec6a2e037f8941f930a60f89f404789edd098fe88
