tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44273195528d6c6ace34d4e47dd237330776f0aef65f9eac9caf3a5726fee5b3,-1,5,1,189.816182,1567519474,Regular,7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847
3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a,-1,4,1,189.816182,1567507134,Regular,7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847
3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a,-1,5,1,189.816182,1567507134,Regular,7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847
3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a,-1,6,1,189.816182,1567507134,Regular,7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847
3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a,-1,7,1,189.816182,1567507134,Regular,7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847
3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a,-1,8,1,189.816182,1567507134,Regular,7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847
3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a,-1,9,1,189.816182,1567507134,Regular,7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847
3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a,-1,10,1,189.816182,1567507134,Regular,7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847
3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a,-1,11,1,189.816182,1567507134,Regular,7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847
3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a,-1,12,1,189.816182,1567507134,Regular,7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847
3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a,-1,13,1,189.816182,1567507134,Regular,7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847
3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a,-1,14,1,189.816182,1567507134,Regular,7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847
3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a,-1,15,1,189.816182,1567507134,Regular,7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847
3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a,-1,16,1,189.816182,1567507134,Regular,7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847
3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a,-1,17,1,189.816182,1567507134,Regular,7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847
3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a,-1,18,1,189.816182,1567507134,Regular,7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847
3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a,-1,19,1,189.816182,1567507134,Regular,7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847
3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a,-1,20,1,189.816182,1567507134,Regular,7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847
3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a,-1,3,1,189.816182,1567507134,Regular,7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847
3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a,-1,2,1,189.816182,1567507134,Regular,7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847
7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847,1,19,1,189.816182,1567507134,Regular,44273195528d6c6ace34d4e47dd237330776f0aef65f9eac9caf3a5726fee5b3
7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847,1,0,1,189.816182,1567507134,Regular,3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a
7c869b3af60cc5e1fa470686ef4ec180d574352b04594a2a6236e09237adb847,1,1,1,189.816182,1567507134,Regular,3a621e70a5c6c30ae6a1bca45d301cd9459bb0075f2ec5e2cfdfc7dee02c9c1a
