tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0435595f25bd1af748482bfd13590b631bc2a67b94df25fa81f77f13cc5f8b5b,-1,0,1,0.03100469,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
0435595f25bd1af748482bfd13590b631bc2a67b94df25fa81f77f13cc5f8b5b,-1,1,1,74.64493935,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
221d89faedb3b78134150859af09cbbfe652a768007b8eb4a2cffeae84e8af36,-1,1,1,74.64493935,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
221d89faedb3b78134150859af09cbbfe652a768007b8eb4a2cffeae84e8af36,-1,0,1,0.03100469,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
42878f5077652547214dd06308f54e0b03370cbedb0fb5623a0d95726957539d,-1,0,1,0.03100469,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
42878f5077652547214dd06308f54e0b03370cbedb0fb5623a0d95726957539d,-1,1,1,74.64493935,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
4d714511723e2e2a02e4e959073648a0e546a7a5ee24237362e2ba18e36191bc,-1,0,1,0.03100469,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
4d714511723e2e2a02e4e959073648a0e546a7a5ee24237362e2ba18e36191bc,-1,1,1,74.64493935,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
5b02127030cfb4c569adb4776bc436003b7832f75db44284030c01a5b298b3ca,-1,1,1,74.64493935,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
5b02127030cfb4c569adb4776bc436003b7832f75db44284030c01a5b298b3ca,-1,0,1,0.03100469,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
5c89e4ac96a6bcc3c0dd6363bd22310ae6993ab3b17114e3fe08658bd97e4d6d,-1,1,1,74.64493935,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
5c89e4ac96a6bcc3c0dd6363bd22310ae6993ab3b17114e3fe08658bd97e4d6d,-1,0,1,0.03100469,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
665d06c1f225d0638c7d641067dbc72a9e6f640f12c6fed5f6033525ce0fd775,-1,0,1,0.03100469,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
665d06c1f225d0638c7d641067dbc72a9e6f640f12c6fed5f6033525ce0fd775,-1,1,1,74.64493935,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
67b70a724f18239e2da68632f5874b31dfb90f4671ceafd05f148f6a0cc14154,-1,1,1,74.64493935,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
67b70a724f18239e2da68632f5874b31dfb90f4671ceafd05f148f6a0cc14154,-1,0,1,0.03100469,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
6a43b5630fac2880e44c1a948599e363cc447cadef4d891f49bca0f6fe50e2f7,-1,0,1,0.03100469,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
6a43b5630fac2880e44c1a948599e363cc447cadef4d891f49bca0f6fe50e2f7,-1,1,1,74.64493935,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
83c1440cbfad7013a232393ab77816e32a249b9518cdf4612d872a0d136ca7f1,-1,0,1,0.03100469,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
83c1440cbfad7013a232393ab77816e32a249b9518cdf4612d872a0d136ca7f1,-1,1,1,74.64493935,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
8e27a1f7f61b35182401d6e52407376f13841f5866c11762fbbaf189a424ca06,-1,0,1,0.03100469,1664956075,Ticket,1b1f9b61db0b7119c4a3f1907c8b785bfd8c453aec6c8bb9206f29843940b122
