tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a,-1,49,1,20.96967114,1612336619,Regular,13c81ed89def8f6b5205124fa5b0b9529c040996448167ad325a5bb987c9dd16
13c81ed89def8f6b5205124fa5b0b9529c040996448167ad325a5bb987c9dd16,1,3,1,20.96967114,1608893491,Vote,c463a7becf52b12cf70acb4bda255c0f23a9f192c8d426b875205576aa5e351a
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,19,1,20.99705603,1606816323,Regular,0d40b25bd413aee96efda3c069b9c2eadca08eeb00b0ed73d65d470fc2ea8611
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,36,1,20.99705603,1606697398,Regular,13f6d5d7aed5b962abb1de41aac70ba18811dbbb6539172f119b0706c20db820
0d40b25bd413aee96efda3c069b9c2eadca08eeb00b0ed73d65d470fc2ea8611,1,3,1,20.99705603,1606695802,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
13f6d5d7aed5b962abb1de41aac70ba18811dbbb6539172f119b0706c20db820,1,3,1,20.99705603,1606581415,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,149,1,20.99705603,1606501461,Regular,ae0958f0a9917bf067f964c08cf47f76885aa51e825ef962f4a0a32c59d51561
396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c,-1,280,1,20.99705603,1606451165,Regular,424705da8b90fcb528193d5a4a6eb7248ff37feae0c28bbd28b4112c352432f0
ae0958f0a9917bf067f964c08cf47f76885aa51e825ef962f4a0a32c59d51561,1,3,1,20.99705603,1606378492,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
424705da8b90fcb528193d5a4a6eb7248ff37feae0c28bbd28b4112c352432f0,1,3,1,20.99705603,1605955398,Vote,396c449c650dd5680699da60a6de87c897b6ee0f04c7dc4b35c61b4436f7e09c
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,84,1,20.99705603,1605932063,Regular,c893d31515eade866c3112ce2f7398921f1bbf5275a6850edb6473820a81585c
c893d31515eade866c3112ce2f7398921f1bbf5275a6850edb6473820a81585c,1,3,1,20.99705603,1605712539,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978,-1,39,1,21.02531258,1605230060,Regular,5e74c32f84d04d10089a252877559dfcd6b9684e25d6f8dca1d15e28c2bf9138
cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c,-1,122,1,21.02531258,1605171650,Regular,59ccfc2d59120a788cf06090be86184bfd21ab0cb031e8ee3ff015fd18c4c3de
5e74c32f84d04d10089a252877559dfcd6b9684e25d6f8dca1d15e28c2bf9138,1,3,1,21.02531258,1605171124,Vote,3793431a435c7de6c725c9dcfa4172f0ada3c8d48efd0e05b264b7b80bab6978
a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018,-1,415,1,21.02531258,1605159235,Regular,aa6ea0b25b234a01676294e2d627ad9b6d01bf072842f1c8c4b255001d8182c4
59ccfc2d59120a788cf06090be86184bfd21ab0cb031e8ee3ff015fd18c4c3de,1,3,1,21.02531258,1605014004,Vote,cbc9984ea539a7ca5d5bd9631abb1056f8f53adbca5b3faebeb01a0fcbd74a5c
fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e,-1,80,1,21.02531258,1604918032,Regular,010781072a2f180bf9a1dfe071ec5c49aa8bcb3b3973b0c0a686e1e74f8cca59
aa6ea0b25b234a01676294e2d627ad9b6d01bf072842f1c8c4b255001d8182c4,1,3,1,21.02531258,1604886384,Vote,a09076ad3b59e0d6c32d6f5636eb3f17b3275a2effcb58e03dffa8255fabd018
010781072a2f180bf9a1dfe071ec5c49aa8bcb3b3973b0c0a686e1e74f8cca59,1,3,1,21.02531258,1604839571,Vote,fe3c4e874e007e7605f50f520e246cbc81026840ec7872bedc76dea0bd75f49e
a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e,-1,44,1,21.02531258,1604678569,Regular,b4859f00eb7e5d73d318ec1382c72bf7798979f83a2fa11199a23e9ec37a1e56
922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509,-1,3,1,21.02531258,1604662187,Regular,b110e3de5375c0f16a59986725c7e5e19c28d1762d3661c9f15cc9627132e803
b4859f00eb7e5d73d318ec1382c72bf7798979f83a2fa11199a23e9ec37a1e56,1,3,1,21.02531258,1604640149,Vote,a722a4bcf58a39683e309c788e08f9497ba48df246147a35f253ecd6066e502e
b110e3de5375c0f16a59986725c7e5e19c28d1762d3661c9f15cc9627132e803,1,3,1,21.02531258,1604551673,Vote,922be37e058f8497fd9cbeaab5fe1617c07b68b31096f579e89fa7889d3b2509
