tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a8121bbe3479754d56d9ba9ee75e7f1c58acd1f82d564a25a59ceb34da7c906,-1,1,1,95.72399573,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
0a8121bbe3479754d56d9ba9ee75e7f1c58acd1f82d564a25a59ceb34da7c906,-1,0,1,0.11798012,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
1d0cb9fdbe5b2d1c29589771608bd26c270248f3b8ce43afc9c63c7280efa371,-1,0,1,0.11798012,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
1d0cb9fdbe5b2d1c29589771608bd26c270248f3b8ce43afc9c63c7280efa371,-1,1,1,95.72399573,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
331745186eafbb0e06025201369cff927bc57ca40c8cd365eb56c1e7ab7a2d17,-1,1,1,95.72399573,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
331745186eafbb0e06025201369cff927bc57ca40c8cd365eb56c1e7ab7a2d17,-1,0,1,0.11798012,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
336d48c4e44c15743d4c030920b32ad9b85766265751d42d89436dff0be49ef1,-1,1,1,95.72399573,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
336d48c4e44c15743d4c030920b32ad9b85766265751d42d89436dff0be49ef1,-1,0,1,0.11798012,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
550f9eb8e632546ca4b6d48e0990724e50c6acd68449fd93616a7c080b84049f,-1,0,1,0.11798012,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
550f9eb8e632546ca4b6d48e0990724e50c6acd68449fd93616a7c080b84049f,-1,1,1,95.72399573,1559036542,Ticket,0dfcd4ea44d893d0a172da22c10179b5c3d9a8a45a9ed7f11b3b6b991b64a918
