tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1072e05a46f22bae4bd6ff2b75e7f859fb986bc67b592764b44bcf1b7a4348f3,-1,1,1,80.6213883,1637138534,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
1072e05a46f22bae4bd6ff2b75e7f859fb986bc67b592764b44bcf1b7a4348f3,-1,0,1,0.04507003,1637138534,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
7a3056fc37090afd133078cbfdf92c622b124b5c6aaa503ba8e2a3203c8f371d,-1,0,1,0.04507003,1637138534,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
7a3056fc37090afd133078cbfdf92c622b124b5c6aaa503ba8e2a3203c8f371d,-1,1,1,80.6213883,1637138534,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
b02564a2e579b29acf86d4ac08b6b4ab5602e3ce1b61860a84ee5849982f9656,-1,1,1,80.6213883,1637138534,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
b02564a2e579b29acf86d4ac08b6b4ab5602e3ce1b61860a84ee5849982f9656,-1,0,1,0.04507003,1637138534,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
ef7253dd7a1899691f1caca588f7faf817a0c11201aef0c56f76db4da120182c,-1,0,1,0.04507003,1637138534,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
ef7253dd7a1899691f1caca588f7faf817a0c11201aef0c56f76db4da120182c,-1,1,1,80.6213883,1637138534,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
09b6d86e887eb853caeaae5d7ff31c89c059af7bf3450449bed5fb35db31659a,-1,1,1,80.6213883,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
09b6d86e887eb853caeaae5d7ff31c89c059af7bf3450449bed5fb35db31659a,-1,0,1,0.04507003,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
10f4ab76630e6de53a3e6f7d6d8c5be613aa31c163602e399d60ef41d13b4db3,-1,0,1,0.04507003,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
10f4ab76630e6de53a3e6f7d6d8c5be613aa31c163602e399d60ef41d13b4db3,-1,1,1,80.6213883,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
21e2cd792008026d196ce146060dbc70b942576c0fd294aec0da3436e5f26869,-1,1,1,80.6213883,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
21e2cd792008026d196ce146060dbc70b942576c0fd294aec0da3436e5f26869,-1,0,1,0.04507003,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
24c39208b5a8136b2b857c76c8a296e0ee0bed4e0ee4abe6d6316387a3e1d802,-1,1,1,80.6213883,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
24c39208b5a8136b2b857c76c8a296e0ee0bed4e0ee4abe6d6316387a3e1d802,-1,0,1,0.04507003,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
2c82e09beb38adfcd53a93c8aa03f0f800e34dc2f4096c57c7f8db782c1681ec,-1,1,1,80.6213883,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
2c82e09beb38adfcd53a93c8aa03f0f800e34dc2f4096c57c7f8db782c1681ec,-1,0,1,0.04507003,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
2f6af7382a138df876c561f30d77a02b7e1b853be002ebc5706ccc700f0646d8,-1,1,1,80.6213883,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
2f6af7382a138df876c561f30d77a02b7e1b853be002ebc5706ccc700f0646d8,-1,0,1,0.04507003,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
31344beb8013bd5507b0f8049b8036b557b859ed99410eeeef9f824247f30e92,-1,0,1,0.04507003,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
31344beb8013bd5507b0f8049b8036b557b859ed99410eeeef9f824247f30e92,-1,1,1,80.6213883,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
49f8d44534741666fde65949ae9f7fca0d14bcb72b508b0a0ae25865475ad2c7,-1,0,1,0.04507003,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
49f8d44534741666fde65949ae9f7fca0d14bcb72b508b0a0ae25865475ad2c7,-1,1,1,80.6213883,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
5a0e723e36053f66a862b3d1d52c3ec47cfdca7b282f16fbc07866a3ba2601ed,-1,0,1,0.04507003,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
5a0e723e36053f66a862b3d1d52c3ec47cfdca7b282f16fbc07866a3ba2601ed,-1,1,1,80.6213883,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
6add780dfa28797ba925e9cc19f2217ed9abab077fe37ffedf2643a66bf65357,-1,0,1,0.04507003,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
6add780dfa28797ba925e9cc19f2217ed9abab077fe37ffedf2643a66bf65357,-1,1,1,80.6213883,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
83d7c293f7ff863e69b45326ff5ddfd53917465cd6565c071463850a0046da96,-1,0,1,0.04507003,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
83d7c293f7ff863e69b45326ff5ddfd53917465cd6565c071463850a0046da96,-1,1,1,80.6213883,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
947f6b4693e62fe73211a35ec6bff11bcd103a9cb7b2ae1436f6bf19b5e34254,-1,0,1,0.04507003,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
947f6b4693e62fe73211a35ec6bff11bcd103a9cb7b2ae1436f6bf19b5e34254,-1,1,1,80.6213883,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
ab1834c69d5f8183c7a3d5e71cf6c70e68ff85b2cf1b9d77ca13409b3efaac9c,-1,0,1,0.04507003,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
ab1834c69d5f8183c7a3d5e71cf6c70e68ff85b2cf1b9d77ca13409b3efaac9c,-1,1,1,80.6213883,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
b0b35e3aaa7a21fabb31abdc18b4366bab817b11ea94ef6f7e1aa227c26c1e22,-1,0,1,0.04507003,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
b0b35e3aaa7a21fabb31abdc18b4366bab817b11ea94ef6f7e1aa227c26c1e22,-1,1,1,80.6213883,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
b80e302dc05da983fadce37acbe4c94e7f85480cde65beb416d208d7455f313b,-1,0,1,0.04507003,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
b80e302dc05da983fadce37acbe4c94e7f85480cde65beb416d208d7455f313b,-1,1,1,80.6213883,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
e188df92195c87ef6f800c331abac715856b72f22a40f353761d9ddedf70fe96,-1,1,1,80.6213883,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
e188df92195c87ef6f800c331abac715856b72f22a40f353761d9ddedf70fe96,-1,0,1,0.04507003,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
e53a66a10c03eb026858ca05552c579019465a318d033b2e5ab43bda02e54dfc,-1,0,1,0.04507003,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
e53a66a10c03eb026858ca05552c579019465a318d033b2e5ab43bda02e54dfc,-1,1,1,80.6213883,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
e5d477564a0a16723cea11faf706b1d17c460569a6ec50b52baa4624d0250f68,-1,0,1,0.04507003,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
e5d477564a0a16723cea11faf706b1d17c460569a6ec50b52baa4624d0250f68,-1,1,1,80.6213883,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
f84c66ad2978bb4f36ea6c91b2a65688769763489e649518f911ad1640225a03,-1,1,1,80.6213883,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
f84c66ad2978bb4f36ea6c91b2a65688769763489e649518f911ad1640225a03,-1,0,1,0.04507003,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
f8763e98a7db9b23036182621492f47210231ecb6d4b0f26f3304df88acc99c3,-1,0,1,0.04507003,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
f8763e98a7db9b23036182621492f47210231ecb6d4b0f26f3304df88acc99c3,-1,1,1,80.6213883,1637138368,Ticket,b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e
b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e,1,2,1,0.04507003,1637138082,Regular,2f6af7382a138df876c561f30d77a02b7e1b853be002ebc5706ccc700f0646d8
b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e,1,33,1,80.6213883,1637138082,Regular,83d7c293f7ff863e69b45326ff5ddfd53917465cd6565c071463850a0046da96
b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e,1,30,1,0.04507003,1637138082,Regular,f84c66ad2978bb4f36ea6c91b2a65688769763489e649518f911ad1640225a03
b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e,1,3,1,80.6213883,1637138082,Regular,2f6af7382a138df876c561f30d77a02b7e1b853be002ebc5706ccc700f0646d8
b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e,1,32,1,0.04507003,1637138082,Regular,83d7c293f7ff863e69b45326ff5ddfd53917465cd6565c071463850a0046da96
b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e,1,9,1,80.6213883,1637138082,Regular,5a0e723e36053f66a862b3d1d52c3ec47cfdca7b282f16fbc07866a3ba2601ed
b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e,1,8,1,0.04507003,1637138082,Regular,5a0e723e36053f66a862b3d1d52c3ec47cfdca7b282f16fbc07866a3ba2601ed
b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e,1,7,1,80.6213883,1637138082,Regular,24c39208b5a8136b2b857c76c8a296e0ee0bed4e0ee4abe6d6316387a3e1d802
b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e,1,20,1,0.04507003,1637138082,Regular,ab1834c69d5f8183c7a3d5e71cf6c70e68ff85b2cf1b9d77ca13409b3efaac9c
b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e,1,21,1,80.6213883,1637138082,Regular,ab1834c69d5f8183c7a3d5e71cf6c70e68ff85b2cf1b9d77ca13409b3efaac9c
b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e,1,22,1,0.04507003,1637138082,Regular,b80e302dc05da983fadce37acbe4c94e7f85480cde65beb416d208d7455f313b
b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e,1,11,1,80.6213883,1637138082,Regular,e188df92195c87ef6f800c331abac715856b72f22a40f353761d9ddedf70fe96
b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e,1,6,1,0.04507003,1637138082,Regular,24c39208b5a8136b2b857c76c8a296e0ee0bed4e0ee4abe6d6316387a3e1d802
b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e,1,27,1,80.6213883,1637138082,Regular,6add780dfa28797ba925e9cc19f2217ed9abab077fe37ffedf2643a66bf65357
b5f2f0c62a1be6464d3963a144ab771396085904619b9841807af76503a6df8e,1,10,1,0.04507003,1637138082,Regular,e188df92195c87ef6f800c331abac715856b72f22a40f353761d9ddedf70fe96
