tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b4bae00fe79852c929a22992eb0834a64c9bc809cb9fdf711c93a8cff61a4f,-1,1,1,108.75134718,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
10b4bae00fe79852c929a22992eb0834a64c9bc809cb9fdf711c93a8cff61a4f,-1,0,1,0.09229622,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
1447811d9cd46f7d0cd61af34a4edcbcc0c39b86be672dd124f67091aadcc3c6,-1,1,1,108.75134718,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
1447811d9cd46f7d0cd61af34a4edcbcc0c39b86be672dd124f67091aadcc3c6,-1,0,1,0.09229622,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
28861e3e7adee65302287cc639a5b101acf3056e16ba406d6e773f541e8d47ba,-1,1,1,108.75134718,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
28861e3e7adee65302287cc639a5b101acf3056e16ba406d6e773f541e8d47ba,-1,0,1,0.09229622,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
297af0d7ec9c2ba343b967c04855b5969475b46c668ccd67cc7202483df05e93,-1,1,1,108.75134718,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
297af0d7ec9c2ba343b967c04855b5969475b46c668ccd67cc7202483df05e93,-1,0,1,0.09229622,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
3c6be68d9f29fea6da249e2297957e5ff9bac72261174a0540b2014c7cf43ca4,-1,1,1,108.75134718,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
3c6be68d9f29fea6da249e2297957e5ff9bac72261174a0540b2014c7cf43ca4,-1,0,1,0.09229622,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
644c845b6a38ca8623eab95c2881d39c955dc7033b8ab55125cf26bd2f7c9796,-1,1,1,108.75134718,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
644c845b6a38ca8623eab95c2881d39c955dc7033b8ab55125cf26bd2f7c9796,-1,0,1,0.09229622,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
6608712987e59dbdc55c0772302e4ecf1005c9d76fb5336b83c4507cca8418ce,-1,1,1,108.75134718,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
6608712987e59dbdc55c0772302e4ecf1005c9d76fb5336b83c4507cca8418ce,-1,0,1,0.09229622,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
69746d34633aae094fe519d6c81ad17c3850a874651bc1014c67d6a7fa9c93d7,-1,1,1,108.75134718,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
69746d34633aae094fe519d6c81ad17c3850a874651bc1014c67d6a7fa9c93d7,-1,0,1,0.09229622,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
7239da76a1d5b6655e640d2cca32052aa3c46d06eb111d3d5557ded31f964a66,-1,1,1,108.75134718,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
7239da76a1d5b6655e640d2cca32052aa3c46d06eb111d3d5557ded31f964a66,-1,0,1,0.09229622,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
7664781e39299034b276da1ee217e01dc9e0894e042c9ff1a440dfc72a8c3851,-1,0,1,0.09229622,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
7664781e39299034b276da1ee217e01dc9e0894e042c9ff1a440dfc72a8c3851,-1,1,1,108.75134718,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
7f2bb1aac5deea8a81751f64b092d77fc4d022afdb6cba574d13b0c98231f70b,-1,1,1,108.75134718,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
7f2bb1aac5deea8a81751f64b092d77fc4d022afdb6cba574d13b0c98231f70b,-1,0,1,0.09229622,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
7f890a82b23c32c2abfb3df63456c89f26fc9a68c5b9fa729c6d559f4ae75a9b,-1,0,1,0.09229622,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
7f890a82b23c32c2abfb3df63456c89f26fc9a68c5b9fa729c6d559f4ae75a9b,-1,1,1,108.75134718,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
c0d2c1b46cf762107ec4fd6c06136b3c0657d5502d42519355382633b70d5cb5,-1,0,1,0.09229622,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
c0d2c1b46cf762107ec4fd6c06136b3c0657d5502d42519355382633b70d5cb5,-1,1,1,108.75134718,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
d55bda8c91cdd0df019c3f21e2b7cf8316ea8d69f0597f8a797626a42ee9232e,-1,0,1,0.09229622,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
d55bda8c91cdd0df019c3f21e2b7cf8316ea8d69f0597f8a797626a42ee9232e,-1,1,1,108.75134718,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
d579b9f11e69ae76e790ef40e955fb8f433dfb67ab33948d22f68674a13beb84,-1,1,1,108.75134718,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
d579b9f11e69ae76e790ef40e955fb8f433dfb67ab33948d22f68674a13beb84,-1,0,1,0.09229622,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
dc9f923775a86a7661c80f62c94851cfd1489ea47044acb34d02e2ef95e55e7b,-1,0,1,0.09229622,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
dc9f923775a86a7661c80f62c94851cfd1489ea47044acb34d02e2ef95e55e7b,-1,1,1,108.75134718,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
e1c3fe63031d3d90ff97ffe27165c24eedd8b84a7a1e71c741ed052397b12f87,-1,0,1,0.09229622,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
e1c3fe63031d3d90ff97ffe27165c24eedd8b84a7a1e71c741ed052397b12f87,-1,1,1,108.75134718,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
e60eb4b06902ab5829d186848d19482f93c431eb0792308de327b1fa3c02768e,-1,0,1,0.09229622,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
e60eb4b06902ab5829d186848d19482f93c431eb0792308de327b1fa3c02768e,-1,1,1,108.75134718,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
ed2e2dd689130c709e95472e20d59e3ac52646c7f2f4868251e78bb06825644b,-1,0,1,0.09229622,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
ed2e2dd689130c709e95472e20d59e3ac52646c7f2f4868251e78bb06825644b,-1,1,1,108.75134718,1580025842,Ticket,78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac
78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac,1,13,1,108.75134718,1580025829,Regular,e60eb4b06902ab5829d186848d19482f93c431eb0792308de327b1fa3c02768e
78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac,1,24,1,0.09229622,1580025829,Regular,c0d2c1b46cf762107ec4fd6c06136b3c0657d5502d42519355382633b70d5cb5
78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac,1,25,1,108.75134718,1580025829,Regular,c0d2c1b46cf762107ec4fd6c06136b3c0657d5502d42519355382633b70d5cb5
78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac,1,30,1,0.09229622,1580025829,Regular,6608712987e59dbdc55c0772302e4ecf1005c9d76fb5336b83c4507cca8418ce
78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac,1,31,1,108.75134718,1580025829,Regular,6608712987e59dbdc55c0772302e4ecf1005c9d76fb5336b83c4507cca8418ce
78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac,1,2,1,0.09229622,1580025829,Regular,3c6be68d9f29fea6da249e2297957e5ff9bac72261174a0540b2014c7cf43ca4
78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac,1,3,1,108.75134718,1580025829,Regular,3c6be68d9f29fea6da249e2297957e5ff9bac72261174a0540b2014c7cf43ca4
78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac,1,0,1,0.09229622,1580025829,Regular,10b4bae00fe79852c929a22992eb0834a64c9bc809cb9fdf711c93a8cff61a4f
78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac,1,1,1,108.75134718,1580025829,Regular,10b4bae00fe79852c929a22992eb0834a64c9bc809cb9fdf711c93a8cff61a4f
78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac,1,4,1,0.09229622,1580025829,Regular,e1c3fe63031d3d90ff97ffe27165c24eedd8b84a7a1e71c741ed052397b12f87
78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac,1,5,1,108.75134718,1580025829,Regular,e1c3fe63031d3d90ff97ffe27165c24eedd8b84a7a1e71c741ed052397b12f87
78434136135fe9138f55baf6d46564e62b066f24f4eace6f7d354cbba6b71bac,1,36,1,0.09229622,1580025829,Regular,7239da76a1d5b6655e640d2cca32052aa3c46d06eb111d3d5557ded31f964a66
