tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1,-1,21,1,54.03921393,1588042200,Regular,68a09d3d6fdd62a991c67bec01a43f04be3fea78428ce24dbebc4d21d0b383f1
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,43,1,54.00050076,1588037722,Regular,75c3b879feef20b0dc5a4183992e454b79bf284f01053e606ff80180350a6bdf
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,112,1,54.03921393,1588034914,Regular,e9a23d8ebb38a65586829be625e344152b193353be42fe8076dc63b3081d9fd9
0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233,-1,68,1,54.00050076,1587736412,Regular,c6ff57bf7edda73c4275a61c238851ebb2bad8412831fbc1f03b8456db2a75b2
0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431,-1,26,1,56.40906406,1587288594,Regular,ba4cf1c2f9a29f6356b5ad73f29369cfa304bba492b0547f971c891cf15e2ea5
a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4,-1,110,1,56.37154235,1587263493,Regular,631ebb6871f6bf96007b533dfa56dc2177d8c0d8ae6539047b6334014f26b1a4
631ebb6871f6bf96007b533dfa56dc2177d8c0d8ae6539047b6334014f26b1a4,1,3,1,56.37154235,1584733570,Vote,a17cba06d3828858bdc902f7596feed3f248eef0ab05f75fadc99aaf1cbf6cb4
42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da,-1,131,1,54.00050076,1583716194,Regular,f9a450c205a4fa9364298833cbfa6d6d6ba386c0389d927ec063183613a9fb85
c6ff57bf7edda73c4275a61c238851ebb2bad8412831fbc1f03b8456db2a75b2,1,3,1,54.00050076,1582891602,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,6,1,56.40906406,1582054861,Regular,969a80f9d6c81fd93a77d1a866023774ddfa06aa386d123afebd5068eaf3b024
969a80f9d6c81fd93a77d1a866023774ddfa06aa386d123afebd5068eaf3b024,1,3,1,56.40906406,1581976634,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
f9a450c205a4fa9364298833cbfa6d6d6ba386c0389d927ec063183613a9fb85,1,3,1,54.00050076,1581767745,Vote,42cc5e71318f4a4ad4dfa3d7b1546c3a516b63641760c261de617ec584fc25da
75c3b879feef20b0dc5a4183992e454b79bf284f01053e606ff80180350a6bdf,1,3,1,54.00050076,1581455199,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,60,1,56.44778008,1580960712,Regular,da14c6df083ae0febedec2a99e8e454f20c800c63d35cf1f9a285ee61baf4921
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,0,1,56.40906406,1580960712,Regular,ea74797302ef1b66cc7e6e47e024091490d841d4d7ac2be434ca6cdcab917703
ea74797302ef1b66cc7e6e47e024091490d841d4d7ac2be434ca6cdcab917703,1,3,1,56.40906406,1580910009,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
ba4cf1c2f9a29f6356b5ad73f29369cfa304bba492b0547f971c891cf15e2ea5,1,3,1,56.40906406,1580773600,Vote,0411d7eaab55ce08c023f13f88d030c9bc269fc0874c86f94597fe2eb0984431
68a09d3d6fdd62a991c67bec01a43f04be3fea78428ce24dbebc4d21d0b383f1,1,3,1,54.03921393,1580621516,Vote,3d29a1269da1bd1d80dfa438aa50ccb2afa5930c6d4ca3ea6e298c681df4b8f1
da14c6df083ae0febedec2a99e8e454f20c800c63d35cf1f9a285ee61baf4921,1,3,1,56.44778008,1580484028,Vote,a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef
e9a23d8ebb38a65586829be625e344152b193353be42fe8076dc63b3081d9fd9,1,3,1,54.03921393,1580120862,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
