tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567,-1,114,1,15.46933391,1615355858,Regular,7dcf910a938c8a3130632846b647513cade2651815e571548a6674979b1070fc
3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf,-1,36,1,15.46933392,1614419713,Regular,0567d4b3a0e39c19470ff515abf3933c348190212f9703192f6c2611276898ee
3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8,-1,255,1,15.46933391,1614351474,Regular,913c933da9f8faefe8450c5be640d213f844ce8213ffd6e79acb9df05ab099e3
f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee,-1,366,1,15.46933391,1614095832,Regular,6bd348f7d01231991af96426ba4d6ff0ad6e06eaa4758980041cc302d4134753
6bd348f7d01231991af96426ba4d6ff0ad6e06eaa4758980041cc302d4134753,1,3,1,15.46933391,1607831584,Vote,f8c8248ec4ec14f1faabf66c178079a96e4218b66a7dcf91c4ba0f20e9b21aee
0567d4b3a0e39c19470ff515abf3933c348190212f9703192f6c2611276898ee,1,3,1,15.46933392,1607399071,Vote,3bcf369ea8f5faf019128b29ae3ded104c875ac64bc18e217a6dd8604bfaf6cf
7dcf910a938c8a3130632846b647513cade2651815e571548a6674979b1070fc,1,3,1,15.46933391,1606913784,Vote,931f63f07d4b41a01b6c278bfa32ba0407c48c1104f6616f4e0b50a8d8828567
4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17,-1,23,1,15.46933391,1606688534,Regular,d798e892d0fc54d51a1f8bd8d28b1f81efd8d6aea903bca2008619716dc95fbf
d798e892d0fc54d51a1f8bd8d28b1f81efd8d6aea903bca2008619716dc95fbf,1,3,1,15.46933391,1606179094,Vote,4812649e03152c251cfc760b86ee7733e8162c6708d2ca4d59c6fab2f9be5e17
ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0,-1,11,1,15.46933391,1605827451,Regular,bef021903c26d12d2ef780cde7f8dcc851113984622371ee645a57ba2031fe9b
913c933da9f8faefe8450c5be640d213f844ce8213ffd6e79acb9df05ab099e3,1,3,1,15.46933391,1605787060,Vote,3a3c7bda2b9ed5ee2ec1ed47c95d35a8dbfd90390151d517e87c1f3d94a045a8
bef021903c26d12d2ef780cde7f8dcc851113984622371ee645a57ba2031fe9b,1,3,1,15.46933391,1605634466,Vote,ebc1578586bb65b6ac5e71b68d1f8af4d3c558f61355513b8fde5f18ce59bab0
