tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e74d87fce5b97da0eba763ab48900187825b3698938c971b6a5fd3c1f4401f0,-1,0,1,179.77859508,1558421434,Revocation,1a9db9525dd716e07b869b1b0dac4479e128a56a723fb49e50678e5f74d9b1c8
ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21,-1,9,1,181.49832992,1555915013,Regular,a9ad233f4c732dca3c015533f3a70b423108bdda574aa03a856927e688f6787f
a9ad233f4c732dca3c015533f3a70b423108bdda574aa03a856927e688f6787f,1,2,1,181.49832992,1555676603,Vote,ca3f86218b04709a358502339a20702752f28c3c1735b71d6e792cd4c545ea21
ecca6250f790005e7c527fd3a821e6f4e369a4cbc82dd8bfe6dd80bc4b7e9ab6,-1,1,1,179.77859508,1554552895,Vote,fe71e6433e9f584222910eedb8ca714a0034437076c5268bc25ff176217982e9
45ea1da3885f081809f78ee1d17e1cdea22d51e04489e9386ed4e3acba3918c2,-1,13,1,181.49832992,1554511136,Regular,8c55ccb2e088b0b48fece5cba1650481a2c745ab5bc3327adba7a82246da69a8
8c55ccb2e088b0b48fece5cba1650481a2c745ab5bc3327adba7a82246da69a8,1,2,1,181.49832992,1554413803,Vote,45ea1da3885f081809f78ee1d17e1cdea22d51e04489e9386ed4e3acba3918c2
2c5f4020097cdc4c3c6815fee337ce0c3f2e858264c532cc071f0ff2ae79b3a9,-1,1,1,179.77859508,1554395103,Vote,90962f238743b2bd52e24050707448d6eade470a6f13ac5b459882781711f6e3
dee6a433b32e5dc1959f9e4cc82cd1537e72191e26ecf486931cf0c51f001e4e,-1,1,1,179.77859508,1553653453,Vote,434537e8721576796de695d66ac1bd8d9f774b0af47d0d36f3a043ad5019498b
cb54631e5c9b0a1a4b97b3fff0cc23e73af66742dedd6e20017c257b7b78a71a,-1,23,1,181.55306908,1553625072,Regular,13f5e4bb4026023f8cb2a89ba762eb44af3c8aba3c69fe97d83485589cbdf530
16607ac7a42e63d10a19737636ba6e0d4505611d83a500ad1cc625c8091e8992,-1,1,1,179.77859508,1553624726,Vote,31f9ea75e88b32f7dcd866da74703fd405e0b4d73df880dc6891ea6655bee7fa
2a00cd7dd2822b2f18092f4317da11713e52bbcb1626467fe712f444ec45797a,-1,12,1,181.55306908,1553622005,Regular,586aa8c9c649fd7bd8899a22c605d2fdcafd532d16cfbb6483c133b11132ae13
4a569d17be57029668f14714217e140187a35e65855d604475ad36e5d33ef052,-1,1,1,179.77859508,1553211291,Vote,45c994071700563385841a4df980e1720afd38b96b28dba8dd906b496b73359a
319cdfbc615c1181ba3963a5bc5151ce1c1a04aff0bcc52ca17cbb08aafd67eb,-1,1,1,179.77859508,1553149099,Vote,939927621963d5795433866d2bbe42350a3302488ad1e7db0381b40140924f28
