tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12ae7247ec005fd36b5fe32f175912362a1983a005897604a4557622143e2d37,-1,0,1,114.22795825,1557627710,Ticket,777ae8dcb5bcf24bb54d5271012032c6f1d4389f295b155204cdb317fb8dbba1
349b1b4240b6bee59d414dcd3e708ec9c8d4968037512953edbb26308042f800,-1,0,1,114.22795825,1557627710,Ticket,777ae8dcb5bcf24bb54d5271012032c6f1d4389f295b155204cdb317fb8dbba1
3671509cac36c85aa6b2896a73cd7b71dc6824af1ea6fd2f087c82d8aa238ef7,-1,0,1,114.22795825,1557627710,Ticket,777ae8dcb5bcf24bb54d5271012032c6f1d4389f295b155204cdb317fb8dbba1
52f15faaea8459f40ea4e6d3fd7b0ee8e190361a9f254897e10f901e17b07818,-1,0,1,114.22795825,1557627710,Ticket,777ae8dcb5bcf24bb54d5271012032c6f1d4389f295b155204cdb317fb8dbba1
9dac3d5ed5bc2e9dc1860fe515b56c582f514101fb8054463b8eb6e6222218e7,-1,0,1,114.22795825,1557627710,Ticket,777ae8dcb5bcf24bb54d5271012032c6f1d4389f295b155204cdb317fb8dbba1
fc8aeffccac295c1576db7f52cfcf7a639cb892db14c49c852d6aabaeb10674a,-1,0,1,114.22795825,1557627710,Ticket,777ae8dcb5bcf24bb54d5271012032c6f1d4389f295b155204cdb317fb8dbba1
777ae8dcb5bcf24bb54d5271012032c6f1d4389f295b155204cdb317fb8dbba1,1,2,1,114.22795825,1557627465,Regular,3671509cac36c85aa6b2896a73cd7b71dc6824af1ea6fd2f087c82d8aa238ef7
777ae8dcb5bcf24bb54d5271012032c6f1d4389f295b155204cdb317fb8dbba1,1,3,1,114.22795825,1557627465,Regular,349b1b4240b6bee59d414dcd3e708ec9c8d4968037512953edbb26308042f800
777ae8dcb5bcf24bb54d5271012032c6f1d4389f295b155204cdb317fb8dbba1,1,0,1,114.22795825,1557627465,Regular,fc8aeffccac295c1576db7f52cfcf7a639cb892db14c49c852d6aabaeb10674a
777ae8dcb5bcf24bb54d5271012032c6f1d4389f295b155204cdb317fb8dbba1,1,1,1,114.22795825,1557627465,Regular,9dac3d5ed5bc2e9dc1860fe515b56c582f514101fb8054463b8eb6e6222218e7
777ae8dcb5bcf24bb54d5271012032c6f1d4389f295b155204cdb317fb8dbba1,1,4,1,114.22795825,1557627465,Regular,12ae7247ec005fd36b5fe32f175912362a1983a005897604a4557622143e2d37
777ae8dcb5bcf24bb54d5271012032c6f1d4389f295b155204cdb317fb8dbba1,1,5,1,114.22795825,1557627465,Regular,52f15faaea8459f40ea4e6d3fd7b0ee8e190361a9f254897e10f901e17b07818
