tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c,-1,5,1,208.76288769,1565883080,Regular,888f247fbbea7e8489765e4fc85ee25219266c10829e37245b640ff66d833330
9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025,-1,116,1,208.76288769,1565849550,Regular,fcffa285dae86112b6c587b737c41dca5d3f35b3b9eccb2024a03e04da0331d3
888f247fbbea7e8489765e4fc85ee25219266c10829e37245b640ff66d833330,1,3,1,208.76288769,1565831427,Vote,307f6d364b6a5e4e1d0ff9188cbee0e6ed22ea82a03eb09be12d32d1b7cfca4c
fcffa285dae86112b6c587b737c41dca5d3f35b3b9eccb2024a03e04da0331d3,1,3,1,208.76288769,1565712023,Vote,9bf99da7a86983d2d6f670a9e26af04557cd12af73a741287dcb5e5eac45a025
812817198419f9110d64fa002890301db6505db08f98bac32ac24bad4970d7ae,-1,9,1,208.76288769,1565676982,Regular,a82a68d32a11f03d7ef70e9bfa6b420939cc2a91aa7fbf88ad53a19342f8b215
a82a68d32a11f03d7ef70e9bfa6b420939cc2a91aa7fbf88ad53a19342f8b215,1,3,1,208.76288769,1565639841,Vote,812817198419f9110d64fa002890301db6505db08f98bac32ac24bad4970d7ae
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,60,1,208.76288769,1565024218,Regular,422549275d10427c0bf98b38361549d08eed61e5c0412564b3e2000e37bb1128
422549275d10427c0bf98b38361549d08eed61e5c0412564b3e2000e37bb1128,1,3,1,208.76288769,1564680716,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,25,1,208.81116071,1563700406,Regular,b885d375cfdc21e0bdd8669d6defb20203de89d1fbcd1817de6513485ef6e18c
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,48,1,208.81116071,1563700406,Regular,e53a20d71d14139c4a3f068506af534ac868e68250f067265061111be628fc99
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,45,1,208.81116071,1563672947,Regular,1d2dcef5320c4fee0194c6e720512ea6920c403cd8db93e4a83b28ad6e672f37
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,24,1,208.81116071,1563672947,Regular,ed925c1ab4fe7507e9627cc69699897b539d63347ddf8671a9456ee0ad82c02f
e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e,-1,34,1,208.81116071,1563670195,Regular,9ca4b4d893dc9e4a5114cb0147ba1dbd4a385090145574059f596abc3110b00d
1d2dcef5320c4fee0194c6e720512ea6920c403cd8db93e4a83b28ad6e672f37,1,3,1,208.81116071,1563505918,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
9ca4b4d893dc9e4a5114cb0147ba1dbd4a385090145574059f596abc3110b00d,1,3,1,208.81116071,1563504442,Vote,e95907cb76cefc2110e864ca8097cfb2a4de71425962f81e4a2a6d0db381721e
e53a20d71d14139c4a3f068506af534ac868e68250f067265061111be628fc99,1,3,1,208.81116071,1563442675,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
b885d375cfdc21e0bdd8669d6defb20203de89d1fbcd1817de6513485ef6e18c,1,3,1,208.81116071,1563105846,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
ed925c1ab4fe7507e9627cc69699897b539d63347ddf8671a9456ee0ad82c02f,1,3,1,208.81116071,1563070416,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
aaa1591b08672d6310f3f5135bab1038444fe3e6b68937335dd7bb314fa79424,-1,39,1,208.81116071,1562666522,Regular,e48e18a9933ac3adfb60a27fd7b883593d495678b81f2a309d9639d63efde3ec
9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1,-1,61,1,208.81116071,1562665998,Regular,ae4dc7028a79c77d9c2eb99c7638d98526811e8ea8378a19ef829135d0031bd8
9f3380a67e8710cba33a5697dadc65ce3cea483cb700690d77a88cc560306ed1,-1,59,1,52.79825672,1562665998,Regular,8362d0902f00718c8e9c7dc3e29f91518900f53969a9ca58df91c1007da26cd7
