tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a864daaa6790dd87c95ad594a9d516511ba45d7a696d8ef253512fe06cbbae,-1,1,1,51.02874261,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
02a864daaa6790dd87c95ad594a9d516511ba45d7a696d8ef253512fe06cbbae,-1,0,1,0.04487663,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
198f3a4c38bb5604fc51356ed35bba09a0dbed94f0d3517463d89194a9553148,-1,1,1,51.02874261,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
198f3a4c38bb5604fc51356ed35bba09a0dbed94f0d3517463d89194a9553148,-1,0,1,0.04487663,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
2e09c53daf8e36e050acef2b9b23cb7bf28b73557cd2827a697bcee8038b5a8d,-1,0,1,0.04487663,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
2e09c53daf8e36e050acef2b9b23cb7bf28b73557cd2827a697bcee8038b5a8d,-1,1,1,51.02874261,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
3c1b6947dcba6bef4dde40a10a236c74588ff79b27e94b2e4c709da9033fea82,-1,1,1,51.02874261,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
3c1b6947dcba6bef4dde40a10a236c74588ff79b27e94b2e4c709da9033fea82,-1,0,1,0.04487663,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
7eb3efaee1bfffb72e4162e6a254338d19b81ca12205c0527ae0d1b624e3ce34,-1,1,1,51.02874261,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
7eb3efaee1bfffb72e4162e6a254338d19b81ca12205c0527ae0d1b624e3ce34,-1,0,1,0.04487663,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
808162e48e27cb4d90daab86ce93f82242eb7192a94c3ab395160e0c5700652a,-1,0,1,0.04487663,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
808162e48e27cb4d90daab86ce93f82242eb7192a94c3ab395160e0c5700652a,-1,1,1,51.02874261,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
83227d25afbeb586ee2c1fb341d09d142a97d658297bd16b045fe6ed9ddd1fc3,-1,0,1,0.04487663,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
83227d25afbeb586ee2c1fb341d09d142a97d658297bd16b045fe6ed9ddd1fc3,-1,1,1,51.02874261,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
9c1cd2b02ec30d1202c4acfa70a494485f116fd45395d54303ddd92083e8b835,-1,0,1,0.04487663,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
9c1cd2b02ec30d1202c4acfa70a494485f116fd45395d54303ddd92083e8b835,-1,1,1,51.02874261,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
9e5204817de799385adb2b4771397c4bc56ae507be5d1bd8422ec6c35b80e098,-1,0,1,0.04487663,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
9e5204817de799385adb2b4771397c4bc56ae507be5d1bd8422ec6c35b80e098,-1,1,1,51.02874261,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
a5b36ca43a6dd3d5e5b1dcec78d1a99d94d33328deba1b9150a72b2bdc76440c,-1,0,1,0.04487663,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
a5b36ca43a6dd3d5e5b1dcec78d1a99d94d33328deba1b9150a72b2bdc76440c,-1,1,1,51.02874261,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
a6470b1433433867a5d85060bfda4e0b2fa02b51430e7ff46479d381f1f530f9,-1,0,1,0.04487663,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
a6470b1433433867a5d85060bfda4e0b2fa02b51430e7ff46479d381f1f530f9,-1,1,1,51.02874261,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
a8939c76a5d7775e82037bfc2ef82dc18564537f3512faf0f392e38bac86fc9e,-1,0,1,0.04487663,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
a8939c76a5d7775e82037bfc2ef82dc18564537f3512faf0f392e38bac86fc9e,-1,1,1,51.02874261,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
ace14baa35dbb1c7bc07d46cffd8bd1a77f2d8a9caddc60d7d9614b3a97d0c87,-1,1,1,51.02874261,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
ace14baa35dbb1c7bc07d46cffd8bd1a77f2d8a9caddc60d7d9614b3a97d0c87,-1,0,1,0.04487663,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
b341126878c4ef4b25470af4a18973c35a59c6b84eab52c06196d86ce9ed3acb,-1,0,1,0.04487663,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
b341126878c4ef4b25470af4a18973c35a59c6b84eab52c06196d86ce9ed3acb,-1,1,1,51.02874261,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
b5b61ea1fe7d66a1651ecaf6df2af6867ef50a781e127b6bf91d7230b2e7eeb6,-1,1,1,51.02874261,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
b5b61ea1fe7d66a1651ecaf6df2af6867ef50a781e127b6bf91d7230b2e7eeb6,-1,0,1,0.04487663,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
c46861d7601a30899662190291f22dc718e0c7021177f907156e2b346e58c487,-1,1,1,51.02874261,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
c46861d7601a30899662190291f22dc718e0c7021177f907156e2b346e58c487,-1,0,1,0.04487663,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
cbc48c0ca101f1536e7d331364c38bf2124c1855742cd6ded5bef7b3f9b92fc6,-1,1,1,51.02874261,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
cbc48c0ca101f1536e7d331364c38bf2124c1855742cd6ded5bef7b3f9b92fc6,-1,0,1,0.04487663,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
ce866630e36ff3dbd53deff64d28d1df1894e11c6b89effe2ec536ede8e0018f,-1,1,1,51.02874261,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
ce866630e36ff3dbd53deff64d28d1df1894e11c6b89effe2ec536ede8e0018f,-1,0,1,0.04487663,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
f25d496d191616e7b1a1b27bd7aaaa05a7f3f0e3cc3bc5348e56fcc5a7ae0b4c,-1,1,1,51.02874261,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
f25d496d191616e7b1a1b27bd7aaaa05a7f3f0e3cc3bc5348e56fcc5a7ae0b4c,-1,0,1,0.04487663,1636742168,Ticket,8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417
8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417,1,2,1,0.04487663,1636742028,Regular,808162e48e27cb4d90daab86ce93f82242eb7192a94c3ab395160e0c5700652a
8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417,1,7,1,51.02874261,1636742028,Regular,3c1b6947dcba6bef4dde40a10a236c74588ff79b27e94b2e4c709da9033fea82
8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417,1,6,1,0.04487663,1636742028,Regular,3c1b6947dcba6bef4dde40a10a236c74588ff79b27e94b2e4c709da9033fea82
8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417,1,11,1,51.02874261,1636742028,Regular,9c1cd2b02ec30d1202c4acfa70a494485f116fd45395d54303ddd92083e8b835
8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417,1,10,1,0.04487663,1636742028,Regular,9c1cd2b02ec30d1202c4acfa70a494485f116fd45395d54303ddd92083e8b835
8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417,1,31,1,51.02874261,1636742028,Regular,b5b61ea1fe7d66a1651ecaf6df2af6867ef50a781e127b6bf91d7230b2e7eeb6
8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417,1,30,1,0.04487663,1636742028,Regular,b5b61ea1fe7d66a1651ecaf6df2af6867ef50a781e127b6bf91d7230b2e7eeb6
8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417,1,29,1,51.02874261,1636742028,Regular,9e5204817de799385adb2b4771397c4bc56ae507be5d1bd8422ec6c35b80e098
8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417,1,17,1,51.02874261,1636742028,Regular,ce866630e36ff3dbd53deff64d28d1df1894e11c6b89effe2ec536ede8e0018f
8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417,1,16,1,0.04487663,1636742028,Regular,ce866630e36ff3dbd53deff64d28d1df1894e11c6b89effe2ec536ede8e0018f
8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417,1,28,1,0.04487663,1636742028,Regular,9e5204817de799385adb2b4771397c4bc56ae507be5d1bd8422ec6c35b80e098
8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417,1,21,1,51.02874261,1636742028,Regular,83227d25afbeb586ee2c1fb341d09d142a97d658297bd16b045fe6ed9ddd1fc3
8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417,1,20,1,0.04487663,1636742028,Regular,83227d25afbeb586ee2c1fb341d09d142a97d658297bd16b045fe6ed9ddd1fc3
8b4737b0c82d34c752ac50c9ba22a43455f1a84194cf8b2e4e4477b3c6459417,1,1,1,51.02874261,1636742028,Regular,a5b36ca43a6dd3d5e5b1dcec78d1a99d94d33328deba1b9150a72b2bdc76440c
