tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b,-1,10,1,36.29290676,1608413826,Regular,db563f26b4834eff1c159e63430c49f0d36b8f9116e9dc51879729e6f2f97c9e
5cd64c388a690e84b305b5fce506e54956c17c49d5ab7cf6405b2a28fe4020af,-1,19,1,36.29290676,1600893270,Regular,c174f051e69a67e43b596ae4d5bb91059f8d837dff46aa2bf804c19f48d08176
4617ca97bf57b9a11356dd56d8855879deaf0bde513b4455f180a872df510387,-1,0,1,36.29290676,1596714221,Regular,c0bf9f954012795c145842de5467b51e5b6b65aff3f75885210480963d74f76f
eaa7ebeddbff01ab62c748f9ed50a934c4b9fd1fc219a7a4595f24e79bfbcb24,-1,2,1,36.29290676,1595409055,Regular,668735d375d6e277d8c96b41b8bb3da8150c5f69d2b8ab0f443f231b53e2e949
668735d375d6e277d8c96b41b8bb3da8150c5f69d2b8ab0f443f231b53e2e949,1,3,1,36.29290676,1594867764,Vote,eaa7ebeddbff01ab62c748f9ed50a934c4b9fd1fc219a7a4595f24e79bfbcb24
632b17226a0c381b4a70dcb2ffc6b6d17f9bb2beec815290c1b1b5c11614f1df,1,3,1,36.29290676,1594782718,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0bf9f954012795c145842de5467b51e5b6b65aff3f75885210480963d74f76f,1,3,1,36.29290676,1594630373,Vote,4617ca97bf57b9a11356dd56d8855879deaf0bde513b4455f180a872df510387
3a0e6c70b6c4471bf9d1ba20f6acc80d46e0ce75703956cf1daf0c418c6cd4d1,1,3,1,36.29290676,1594179502,Vote,0000000000000000000000000000000000000000000000000000000000000000
db563f26b4834eff1c159e63430c49f0d36b8f9116e9dc51879729e6f2f97c9e,1,3,1,36.29290676,1594091571,Vote,ea6fa62e14d83ee7ca49d47343c6ae0230610a2888ffd7c62f4d338f3152d23b
c7b039bb0cd24517c856226075a8277a3a17158afe38b8830818f983472138e6,1,3,1,36.29290676,1593944806,Vote,0000000000000000000000000000000000000000000000000000000000000000
c174f051e69a67e43b596ae4d5bb91059f8d837dff46aa2bf804c19f48d08176,1,3,1,36.29290676,1593721656,Vote,5cd64c388a690e84b305b5fce506e54956c17c49d5ab7cf6405b2a28fe4020af
5d07b7e31305a07cb9f6efd0c91eb4b4daa10ac4fb752015f5396e8f33add565,-1,4,1,36.29290676,1593702285,Regular,786ccfdbe5a82578001c0c76c016beb93901817ce420521516699bc771f7f4ee
786ccfdbe5a82578001c0c76c016beb93901817ce420521516699bc771f7f4ee,1,3,1,36.29290676,1593435334,Vote,5d07b7e31305a07cb9f6efd0c91eb4b4daa10ac4fb752015f5396e8f33add565
b7f78cae2380e9fc5f76f64a3950edb964c69035205e609290b8ce4284c35109,-1,2,1,36.32599047,1593334242,Regular,9e63617a75fb169401a8994bb64e4a35fc34939e930d3fd77c15cb13be285afb
ac70616c249ae327384bf34e5a4eabedef195a2889c3edff408a3f085552f28d,-1,4,1,36.32599047,1593327324,Regular,27f789ab15c5cebf63bdb31a21e8628f26d4ebcadc3fef7ab3b762dc4920eff3
72dadade42d7e08f14cc01bb08ca9e3efdf95a7fe7492f981700285be1bb1360,-1,4,1,36.29290676,1593307428,Regular,8c027d5e2ff181e3c1dbf553dac149eb7b99d63887ab2dd035ec27a568195fb4
18b161a6e963d9978102daf08a9ffa99256310e8eb048975e6ce577030b297d9,-1,6,1,36.32599047,1593305521,Regular,cc6b0a0d7d7b3af0d41937f7383a3a8ae97e55aae724f263ac2bd9c08c8429ab
6630b73e48cc69716d8965ca31f3694fe3094ae4b876bd82bff4da49e274c7d0,-1,1,1,36.32599047,1593295192,Regular,a142d028f08afa9da4460433a2aab7128d88ea087ddd31176d6ec8168b14797d
b95e3f4c26387d70434538b6bba0421dde90ce6e8cb45c50697fedcc1c6f18c8,-1,3,1,36.29290676,1593257209,Regular,b2ec293d21f47d6c82fea79649ec7cdc86af057d23ee81453075880ddf36b53a
8c027d5e2ff181e3c1dbf553dac149eb7b99d63887ab2dd035ec27a568195fb4,1,3,1,36.29290676,1593219361,Vote,72dadade42d7e08f14cc01bb08ca9e3efdf95a7fe7492f981700285be1bb1360
b2ec293d21f47d6c82fea79649ec7cdc86af057d23ee81453075880ddf36b53a,1,3,1,36.29290676,1593047056,Vote,b95e3f4c26387d70434538b6bba0421dde90ce6e8cb45c50697fedcc1c6f18c8
42ec60c02f3e0561a59f9cef1f939812a21abf9140bb714f10aaf8d25a4d4e55,-1,66,1,36.32599047,1593004599,Regular,f6c3f352f830319b339091fbe6426a9a5d20a6a82fa8b3f1db3fe54c74000632
42ec60c02f3e0561a59f9cef1f939812a21abf9140bb714f10aaf8d25a4d4e55,-1,0,1,36.32599047,1593004599,Regular,614d6af4928c98fb0da9374d06df93fd43ffc90ad1054a550802129b76bf4801
614d6af4928c98fb0da9374d06df93fd43ffc90ad1054a550802129b76bf4801,1,3,1,36.32599047,1592950149,Vote,42ec60c02f3e0561a59f9cef1f939812a21abf9140bb714f10aaf8d25a4d4e55
a142d028f08afa9da4460433a2aab7128d88ea087ddd31176d6ec8168b14797d,1,3,1,36.32599047,1592846596,Vote,6630b73e48cc69716d8965ca31f3694fe3094ae4b876bd82bff4da49e274c7d0
27f789ab15c5cebf63bdb31a21e8628f26d4ebcadc3fef7ab3b762dc4920eff3,1,3,1,36.32599047,1592826206,Vote,ac70616c249ae327384bf34e5a4eabedef195a2889c3edff408a3f085552f28d
9e63617a75fb169401a8994bb64e4a35fc34939e930d3fd77c15cb13be285afb,1,3,1,36.32599047,1592808721,Vote,b7f78cae2380e9fc5f76f64a3950edb964c69035205e609290b8ce4284c35109
