tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512,-1,92,1,101.29940463,1558577721,Regular,281607a744a5f91b37a4655b3b9129ab848a25524df288062c0e70b61287f6b1
9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512,-1,75,1,89.39916115,1558577721,Regular,56e1e6a0dcccce6264079d173d918bb5a73bc205685a1afb2e294970eb6621e0
9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512,-1,79,1,82.5937764,1558577721,Regular,53fba0b3a68425d281b3b59404735098b1b1bc8821f6ff9f61214d60525f1f8c
9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512,-1,83,1,97.0392565,1558577721,Regular,94132f9cace92f77cd987c423a529e7a81b871c1c5e4cdc344427db3fa0ea2dc
9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512,-1,88,1,81.61200369,1558577721,Regular,cd53eb7ca6e3e4d50f230f57de5ca30e827816438255f114e016edf8b73f5ab9
9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512,-1,4,1,66.35040636,1558577721,Regular,a0359730e51a46c4f30c024af8b694ae8917d17dae4cec021cfa606d113a86c9
9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512,-1,27,1,103.48462319,1558577721,Regular,748d9f5a4deb45a95c58b4ca00b0dc34b1b7e10c971bb4bffa8be258725520c9
9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512,-1,44,1,65.62058034,1558577721,Regular,f6e2ca178717f2b0610e47777c3934d10ab24a0c0de05ce4b05b82f742fe91d9
9651e6ea6704f02cf2765210cfe5f36e2d81e84e30d54ff91b2c28055d45d512,-1,69,1,66.54755398,1558577721,Regular,0f457e8147513c4edc63fc31046d341f67cf23aa4c223f2099c6745387b0add7
22e7bf98224d5a891fd1426a71541abb694f1d01ba72ee627aea9fe2f8f17a57,-1,109,1,79.23881149,1558506074,Regular,06d84a3ff08ed224878cdc2a557ea793535fea12f4bbb82ddc5768251c812156
