tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2f0f8ab979a71247ff5ac315365addafb01f3c6c13e9d0ae9c193d5e9257041,-1,1,1,164.32320248,1560388684,Vote,ea024564b8565c8aa25a9f8459c3d5552c5ed299463f95e8e5e0abeaffb4f634
acca82abf89a86cde94c9ee1909477ad2931d13fa71d2e70217f0e27626dbbbc,-1,1,1,164.32320248,1559358240,Vote,e8698de63815ebbc2ec0c1a728a2a0420da099fe7377cf22c07a83907f8f3d82
c25b8d55bf2ea403cb434a98c6db8655232cbb646211356234221af2f14443a4,-1,1,1,164.32320248,1559103926,Vote,c4818ab65ebcbf83261b69576a0ee1f610531599cbd2af9c38b76c5784f8cab5
2218db49083184ca00a3ea05437ed77cee4d21f4b9b1ca444576161b8d7df3d9,-1,11,1,165.98988676,1558415566,Regular,9e9d00fa4364608c9060fe0cca0e9213548014c12e95e0c152f2a80c6e5d4abe
63cf892a1432a8d087f0335da492190fddf532e57708cb23b79d40dc367211c9,-1,1,1,164.32320248,1558131307,Vote,204118568ec8af00a3c877930ed126ec9ea2a93de2e9e07609c5da04b9cce463
9e9d00fa4364608c9060fe0cca0e9213548014c12e95e0c152f2a80c6e5d4abe,1,2,1,165.98988676,1557804585,Vote,2218db49083184ca00a3ea05437ed77cee4d21f4b9b1ca444576161b8d7df3d9
204118568ec8af00a3c877930ed126ec9ea2a93de2e9e07609c5da04b9cce463,1,0,1,164.32320248,1557541042,Ticket,63cf892a1432a8d087f0335da492190fddf532e57708cb23b79d40dc367211c9
c4818ab65ebcbf83261b69576a0ee1f610531599cbd2af9c38b76c5784f8cab5,1,0,1,164.32320248,1557541042,Ticket,c25b8d55bf2ea403cb434a98c6db8655232cbb646211356234221af2f14443a4
e8698de63815ebbc2ec0c1a728a2a0420da099fe7377cf22c07a83907f8f3d82,1,0,1,164.32320248,1557541042,Ticket,acca82abf89a86cde94c9ee1909477ad2931d13fa71d2e70217f0e27626dbbbc
ea024564b8565c8aa25a9f8459c3d5552c5ed299463f95e8e5e0abeaffb4f634,1,0,1,164.32320248,1557541042,Ticket,a2f0f8ab979a71247ff5ac315365addafb01f3c6c13e9d0ae9c193d5e9257041
