tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2734a8593d902362f97fbc425cd1e16b29525733eb4d458f8c94726042cc107,-1,1,1,22.87248826,1659959370,Ticket,1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7
f2734a8593d902362f97fbc425cd1e16b29525733eb4d458f8c94726042cc107,-1,0,1,0.03256502,1659959370,Ticket,1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7
e3d4c7ad66d1618825c5574f1071d310f6cda7442b0dd4820459575ba441917c,-1,1,1,22.87248826,1659958443,Ticket,1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7
e3d4c7ad66d1618825c5574f1071d310f6cda7442b0dd4820459575ba441917c,-1,0,1,0.03256502,1659958443,Ticket,1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7
71082b41075ae4b5e1bbb018676d1322d0a4ec0313368eeeea3b7a2a76443da6,-1,0,1,0.03256502,1659958249,Ticket,1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7
71082b41075ae4b5e1bbb018676d1322d0a4ec0313368eeeea3b7a2a76443da6,-1,1,1,22.87248826,1659958249,Ticket,1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7
7f87964332f8e709ea4ce9186d62b76c580d8b61419e36fd5cc6a1130c989dfc,-1,1,1,22.87248826,1659958219,Ticket,1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7
7f87964332f8e709ea4ce9186d62b76c580d8b61419e36fd5cc6a1130c989dfc,-1,0,1,0.03256502,1659958219,Ticket,1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7
f2e7d036c359af237349be043b65efa94e64626bd269ef342ed8c051251164ce,-1,1,1,22.87248826,1659958219,Ticket,1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7
f2e7d036c359af237349be043b65efa94e64626bd269ef342ed8c051251164ce,-1,0,1,0.03256502,1659958219,Ticket,1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7
56281e0ece5df1701c19e4f04355e8b26327a5623056631c9c932b468c25a1ce,-1,1,1,22.87248826,1659957774,Ticket,1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7
56281e0ece5df1701c19e4f04355e8b26327a5623056631c9c932b468c25a1ce,-1,0,1,0.03256502,1659957774,Ticket,1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7
4c6c656d4d1442473ac63aa29905d8aed8ee3ae3b358b5a3d735ea8b792bef0e,-1,1,1,22.87248826,1659957704,Ticket,1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7
4c6c656d4d1442473ac63aa29905d8aed8ee3ae3b358b5a3d735ea8b792bef0e,-1,0,1,0.03256502,1659957704,Ticket,1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7
8797ccc001ec8caa736ee52b7ca96097c0a2d69bb8063d1e664495ba4f0d6107,-1,0,1,0.03256502,1659957704,Ticket,1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7
8797ccc001ec8caa736ee52b7ca96097c0a2d69bb8063d1e664495ba4f0d6107,-1,1,1,22.87248826,1659957704,Ticket,1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7
b0f1b0a57ef42e86e2b0c3edc5c313f744cf37f127827abd9d19e9f5fb57dbf2,-1,0,1,0.03256502,1659957704,Ticket,1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7
b0f1b0a57ef42e86e2b0c3edc5c313f744cf37f127827abd9d19e9f5fb57dbf2,-1,1,1,22.87248826,1659957704,Ticket,1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7
1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7,1,6,1,0.03256502,1659957685,Regular,b0f1b0a57ef42e86e2b0c3edc5c313f744cf37f127827abd9d19e9f5fb57dbf2
1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7,1,7,1,22.87248826,1659957685,Regular,b0f1b0a57ef42e86e2b0c3edc5c313f744cf37f127827abd9d19e9f5fb57dbf2
1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7,1,16,1,0.03256502,1659957685,Regular,f2734a8593d902362f97fbc425cd1e16b29525733eb4d458f8c94726042cc107
1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7,1,3,1,22.87248826,1659957685,Regular,e3d4c7ad66d1618825c5574f1071d310f6cda7442b0dd4820459575ba441917c
1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7,1,2,1,0.03256502,1659957685,Regular,e3d4c7ad66d1618825c5574f1071d310f6cda7442b0dd4820459575ba441917c
1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7,1,11,1,22.87248826,1659957685,Regular,71082b41075ae4b5e1bbb018676d1322d0a4ec0313368eeeea3b7a2a76443da6
1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7,1,10,1,0.03256502,1659957685,Regular,71082b41075ae4b5e1bbb018676d1322d0a4ec0313368eeeea3b7a2a76443da6
1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7,1,9,1,22.87248826,1659957685,Regular,7f87964332f8e709ea4ce9186d62b76c580d8b61419e36fd5cc6a1130c989dfc
1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7,1,8,1,0.03256502,1659957685,Regular,7f87964332f8e709ea4ce9186d62b76c580d8b61419e36fd5cc6a1130c989dfc
1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7,1,15,1,22.87248826,1659957685,Regular,f2e7d036c359af237349be043b65efa94e64626bd269ef342ed8c051251164ce
1053e7f1bb719c7c0089a4419e8ece2bc43386c768c0f1d28312711344bf8cb7,1,14,1,0.03256502,1659957685,Regular,f2e7d036c359af237349be043b65efa94e64626bd269ef342ed8c051251164ce
