tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0813f4a005baa1a1237e11566e7d50bfd1afa874fd1784919316f73ab094d595,-1,1,1,194.06332937,1562548788,Vote,b25774c357d76aadbb84860339e00f3e8cd925b4404b8a78f75dd0601fe106eb
0d26a21aa16aa8ebfcf85105821dda57cb286d12df774107d1d30dc4b7d2426a,-1,1,1,194.06332937,1561966974,Vote,8ddad4bd0a4f9d1aad5ab595b0f65461c83b9dd732bf21b5d40fd39ffd624502
2f66981313bb006b60c12a9a303cd06ca924da18c3f9563bcd8a2786eecf4f74,-1,1,1,194.06332937,1561554007,Vote,41e2aef66f557b4e14b705f5a311fa2e3965b25461ab7f3ab4b9b7f6c2574f16
465208a272a01a234b296244ad1ad0c69f6a3f7ee668c6a3d1744eeeed886c9a,-1,1,1,194.06332937,1561275443,Vote,8a767fad082ee87fd88e6e4021c1f10957e2beee2748f4e63a8ddeeccf9f3688
5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63,-1,26,1,195.6785996,1560379042,Regular,eaaaac292447276e5ae41f785a154865f5b7f3daf3300b02b905aa5c6fd25941
f48245c48dcbd4223dfc15256d6f05c8ddc7b2469c73048f64df986d666685e9,-1,1,1,194.06332937,1560283858,Vote,29ddd1b3749953e2caba1fd8cca5e4ce64d839d73a732ef76d20de64eb530826
6691db65d44f40b1a3c5d44dfe7b54d882ef2f0cf2f0bb60afc0c43cd857fcac,-1,1,1,194.06332937,1560199654,Vote,7821567b6ad27fea31c2a261917e74c45a4691a94339bbad41646002cca074c1
082a06a595669d53b876a6713b227fab52e8182621d77f24449902d08d58c742,-1,1,1,194.06332937,1560121921,Vote,815c691658883695b357a649dd0841790e9fe67e7558951216d9f142cc7dbff0
eaaaac292447276e5ae41f785a154865f5b7f3daf3300b02b905aa5c6fd25941,1,2,1,195.6785996,1560108888,Vote,5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63
29ddd1b3749953e2caba1fd8cca5e4ce64d839d73a732ef76d20de64eb530826,1,0,1,194.06332937,1559989841,Ticket,f48245c48dcbd4223dfc15256d6f05c8ddc7b2469c73048f64df986d666685e9
41e2aef66f557b4e14b705f5a311fa2e3965b25461ab7f3ab4b9b7f6c2574f16,1,0,1,194.06332937,1559989841,Ticket,2f66981313bb006b60c12a9a303cd06ca924da18c3f9563bcd8a2786eecf4f74
7821567b6ad27fea31c2a261917e74c45a4691a94339bbad41646002cca074c1,1,0,1,194.06332937,1559989841,Ticket,6691db65d44f40b1a3c5d44dfe7b54d882ef2f0cf2f0bb60afc0c43cd857fcac
815c691658883695b357a649dd0841790e9fe67e7558951216d9f142cc7dbff0,1,0,1,194.06332937,1559989841,Ticket,082a06a595669d53b876a6713b227fab52e8182621d77f24449902d08d58c742
8a767fad082ee87fd88e6e4021c1f10957e2beee2748f4e63a8ddeeccf9f3688,1,0,1,194.06332937,1559989841,Ticket,465208a272a01a234b296244ad1ad0c69f6a3f7ee668c6a3d1744eeeed886c9a
8ddad4bd0a4f9d1aad5ab595b0f65461c83b9dd732bf21b5d40fd39ffd624502,1,0,1,194.06332937,1559989841,Ticket,0d26a21aa16aa8ebfcf85105821dda57cb286d12df774107d1d30dc4b7d2426a
b25774c357d76aadbb84860339e00f3e8cd925b4404b8a78f75dd0601fe106eb,1,0,1,194.06332937,1559989841,Ticket,0813f4a005baa1a1237e11566e7d50bfd1afa874fd1784919316f73ab094d595
