tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0811b03b580c7180a132e5f903c2f6addf96907cd50501a25ed65ff79e679dd2,-1,1,1,114.81112884,1563406617,Vote,ffbe7b031cac8844239c4a4a3b0ee785605921f3e601191e6da1c4999ddcc54b
99842e479443d7e8ee867188b8a06e9b3ee376abf932a95bd5c5dded079bf1a3,-1,1,1,114.81112884,1560668864,Vote,f1d16c1b482f16c6121d4c4189f970aa4562eee7206ebdc959d2b06ba48ed7d3
a9f1150a869cb6d412eb727ca3e56c7fa7f99f679fdaaa39f39ddeef2185aa2c,-1,1,1,114.81112884,1560248291,Vote,eb2f37f4cb8b495794678dbbc69ea78848deeadf9b6a883ff816105174a392f7
7843048f6802af09b672dc8c4f7aa08bd4ba2039f1522dea67ba41f1a483680d,-1,1,1,114.81112884,1560225806,Vote,da748d2d1fd11424b93dc190008cfe5202604ad9346577ffd1aa13d991f3ff8a
5327fa6a2e416d66e433328a9e6586dad2949f30fda033464d44379cc4750891,-1,1,1,114.81112884,1559926659,Vote,f0da735c8a0da7d57cae1d7bdecad5e0a59c237fc5eebeb2b4446ca93993ece2
c90b5357b8bf4cfa257d46187208c58b8763e42d52afa3dcda637de1167429d7,-1,1,1,114.81112884,1559684951,Vote,40292bd99ea371dde840a945ffc4d248b6b6f6fe74860381a8be3e644ed812b0
bdaaba77eada6e0fbee3bc09fc3580d335aaf6f3c6dd6b4b18cdae58742f3748,-1,1,1,114.81112884,1559436455,Vote,154c08021b70ab1108bfdaa8edcc7f0c14effa83b1ea7b78d9c72192d6e970ed
154c08021b70ab1108bfdaa8edcc7f0c14effa83b1ea7b78d9c72192d6e970ed,1,0,1,114.81112884,1558866143,Ticket,bdaaba77eada6e0fbee3bc09fc3580d335aaf6f3c6dd6b4b18cdae58742f3748
40292bd99ea371dde840a945ffc4d248b6b6f6fe74860381a8be3e644ed812b0,1,0,1,114.81112884,1558866143,Ticket,c90b5357b8bf4cfa257d46187208c58b8763e42d52afa3dcda637de1167429d7
da748d2d1fd11424b93dc190008cfe5202604ad9346577ffd1aa13d991f3ff8a,1,0,1,114.81112884,1558866143,Ticket,7843048f6802af09b672dc8c4f7aa08bd4ba2039f1522dea67ba41f1a483680d
eb2f37f4cb8b495794678dbbc69ea78848deeadf9b6a883ff816105174a392f7,1,0,1,114.81112884,1558866143,Ticket,a9f1150a869cb6d412eb727ca3e56c7fa7f99f679fdaaa39f39ddeef2185aa2c
f0da735c8a0da7d57cae1d7bdecad5e0a59c237fc5eebeb2b4446ca93993ece2,1,0,1,114.81112884,1558866143,Ticket,5327fa6a2e416d66e433328a9e6586dad2949f30fda033464d44379cc4750891
f1d16c1b482f16c6121d4c4189f970aa4562eee7206ebdc959d2b06ba48ed7d3,1,0,1,114.81112884,1558866143,Ticket,99842e479443d7e8ee867188b8a06e9b3ee376abf932a95bd5c5dded079bf1a3
ffbe7b031cac8844239c4a4a3b0ee785605921f3e601191e6da1c4999ddcc54b,1,0,1,114.81112884,1558866143,Ticket,0811b03b580c7180a132e5f903c2f6addf96907cd50501a25ed65ff79e679dd2
