tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df001b9e6910a6b770f7c514d8bd0152d9e7717307916480bda06c51f719ef56,-1,1,1,36.18440417,1556226201,Vote,3fde6c9069beb8d05244fbc0647f1c4f4866d34042f816927ed0f2bc643e1e39
7abf7ab912e2578c737d746dc5ab9d6d9da101392ec02bc47818d5a905db53c2,-1,1,1,36.18440417,1553974376,Vote,4c3c3f43cb25440cd2437fbb1f9a440b6ad526b9ee5fb20b355c0111f225ac60
2a0e929ce76302d41f61fc7408ea392052d0bc8bf656d1c915a98ff597aaa189,-1,0,1,37.95887817,1553746231,Regular,4fe2174431cf3c9a6294bbf3766ab9707cc2d489356b6cb10a7624df1823b729
4fe2174431cf3c9a6294bbf3766ab9707cc2d489356b6cb10a7624df1823b729,1,2,1,37.95887817,1553706992,Vote,2a0e929ce76302d41f61fc7408ea392052d0bc8bf656d1c915a98ff597aaa189
35234c046d75c93a2c7b88ed5d6b59e6d2e5c679082b39c71d0fa97f1f9b6349,-1,27,1,37.95887817,1553665520,Regular,d9b8417bbc59662b03ec271720956f8c6a46866c7ebefa575fe8b770740525d3
d9b8417bbc59662b03ec271720956f8c6a46866c7ebefa575fe8b770740525d3,1,2,1,37.95887817,1553249381,Vote,35234c046d75c93a2c7b88ed5d6b59e6d2e5c679082b39c71d0fa97f1f9b6349
3a1db934a4d5b3db18b2c0821a511076771f71055f377c91930a28057649337c,-1,1,1,37.95887817,1552771626,Regular,710895a26b68235e18e7db9d2cdbf075249ba63e745c0aec1f0129c4eae6d050
c2628361945eb8d137e55e10cf7517a9f18a4de8feccadf8c15025d5f6b60b15,-1,6,1,37.95887817,1552763422,Regular,3db5b9632a81f56dc823f8bfc3b453363a6a422a0227bd389ff10584880246b8
c1eda5d21f194b6549ceb89f0448a0f43e49095816bfdf69eadab34e08ffec55,-1,1,1,36.18440417,1552631354,Vote,3577e0802beabbe5e2516b71fc113a313d7e6b046b05dd14c63e2b06381714db
6a74cf35c313b7bc959358f8ebbe49326d4b9d7f4f04292fd30a062ad1bfcfab,-1,1,1,36.18440417,1552575749,Vote,fd2de7dc7854622b2a32f9ae96e7bbb97d207e3a1c72cb630de22379851d57d7
710895a26b68235e18e7db9d2cdbf075249ba63e745c0aec1f0129c4eae6d050,1,2,1,37.95887817,1552534821,Vote,3a1db934a4d5b3db18b2c0821a511076771f71055f377c91930a28057649337c
3db5b9632a81f56dc823f8bfc3b453363a6a422a0227bd389ff10584880246b8,1,2,1,37.95887817,1552370440,Vote,c2628361945eb8d137e55e10cf7517a9f18a4de8feccadf8c15025d5f6b60b15
0335e52ded20a31be9bc726649d8ee25c6ceb1b203a16414d5735969592b7447,-1,1,1,36.18440417,1552284650,Vote,83a358be098b92f84b27c7f4633993181df6648bbd88e79bde42a18155bdc9da
