tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bba0ed951c02d797de86183cbcfc9c7d9f63398997baaf65a893915ab9a57808,-1,0,1,3.48203194,1696396768,Ticket,40796abd83f3b6978dafdc3f187bd4a668308cb00e6a935cd0a6f4559b217183
c7d3d6f8d8de3f364284826dff4995dc82cc9661975e7c78c7223b59e2b92117,-1,0,1,3.48203194,1696396768,Ticket,40796abd83f3b6978dafdc3f187bd4a668308cb00e6a935cd0a6f4559b217183
019c7534c9617b87905924b1c52a2cfd938981acb98cdac07a3fdd00ac18e281,-1,0,1,3.48203194,1696396449,Ticket,40796abd83f3b6978dafdc3f187bd4a668308cb00e6a935cd0a6f4559b217183
6174e45c11e793f69363916dbaee15e4c9bdb46da2eb78ef543a28e6d140bdd4,-1,0,1,3.48203194,1696396449,Ticket,40796abd83f3b6978dafdc3f187bd4a668308cb00e6a935cd0a6f4559b217183
6f0959dff8564a20db45e1b09f72991622556a9ac9beb14ab366c978181dbda6,-1,0,1,3.48203194,1696396449,Ticket,40796abd83f3b6978dafdc3f187bd4a668308cb00e6a935cd0a6f4559b217183
7157c6437ac5d2e34bdbf405ad71c428585730beaa4d786bb2345a1e1129bb29,-1,0,1,3.48203194,1696396449,Ticket,40796abd83f3b6978dafdc3f187bd4a668308cb00e6a935cd0a6f4559b217183
bc8fc1a0949ce7850d356ff1296ae11ee160d25f02dff50f662a3285d51d2ccf,-1,0,1,3.48203194,1696396449,Ticket,40796abd83f3b6978dafdc3f187bd4a668308cb00e6a935cd0a6f4559b217183
bd56f380768abba393e0ca4b2fda10033e23305462968a0550cad9bcc50a2b70,-1,0,1,3.48203194,1696396449,Ticket,40796abd83f3b6978dafdc3f187bd4a668308cb00e6a935cd0a6f4559b217183
e8358a74518807d9f430c183cf9927f1d98fe0dfb11c85012eb81457037ae619,-1,0,1,3.48203194,1696396449,Ticket,40796abd83f3b6978dafdc3f187bd4a668308cb00e6a935cd0a6f4559b217183
e91267d9755643cf063bfb8167eedbbfb1c370c8573b182ad0ac0d9eb5c99cd5,-1,0,1,3.48203194,1696396449,Ticket,40796abd83f3b6978dafdc3f187bd4a668308cb00e6a935cd0a6f4559b217183
40796abd83f3b6978dafdc3f187bd4a668308cb00e6a935cd0a6f4559b217183,1,0,1,3.48203194,1696396135,Regular,7157c6437ac5d2e34bdbf405ad71c428585730beaa4d786bb2345a1e1129bb29
40796abd83f3b6978dafdc3f187bd4a668308cb00e6a935cd0a6f4559b217183,1,2,1,3.48203194,1696396135,Regular,bd56f380768abba393e0ca4b2fda10033e23305462968a0550cad9bcc50a2b70
40796abd83f3b6978dafdc3f187bd4a668308cb00e6a935cd0a6f4559b217183,1,5,1,3.48203194,1696396135,Regular,e8358a74518807d9f430c183cf9927f1d98fe0dfb11c85012eb81457037ae619
40796abd83f3b6978dafdc3f187bd4a668308cb00e6a935cd0a6f4559b217183,1,7,1,3.48203194,1696396135,Regular,019c7534c9617b87905924b1c52a2cfd938981acb98cdac07a3fdd00ac18e281
40796abd83f3b6978dafdc3f187bd4a668308cb00e6a935cd0a6f4559b217183,1,3,1,3.48203194,1696396135,Regular,bc8fc1a0949ce7850d356ff1296ae11ee160d25f02dff50f662a3285d51d2ccf
40796abd83f3b6978dafdc3f187bd4a668308cb00e6a935cd0a6f4559b217183,1,1,1,3.48203194,1696396135,Regular,c7d3d6f8d8de3f364284826dff4995dc82cc9661975e7c78c7223b59e2b92117
40796abd83f3b6978dafdc3f187bd4a668308cb00e6a935cd0a6f4559b217183,1,8,1,3.48203194,1696396135,Regular,e91267d9755643cf063bfb8167eedbbfb1c370c8573b182ad0ac0d9eb5c99cd5
40796abd83f3b6978dafdc3f187bd4a668308cb00e6a935cd0a6f4559b217183,1,4,1,3.48203194,1696396135,Regular,6174e45c11e793f69363916dbaee15e4c9bdb46da2eb78ef543a28e6d140bdd4
40796abd83f3b6978dafdc3f187bd4a668308cb00e6a935cd0a6f4559b217183,1,9,1,3.48203194,1696396135,Regular,bba0ed951c02d797de86183cbcfc9c7d9f63398997baaf65a893915ab9a57808
40796abd83f3b6978dafdc3f187bd4a668308cb00e6a935cd0a6f4559b217183,1,6,1,3.48203194,1696396135,Regular,6f0959dff8564a20db45e1b09f72991622556a9ac9beb14ab366c978181dbda6
