tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dba009bbdf72e8109a3a18d8d713b31ee9cb7168278ed5ff08c0b4de4197b05a,-1,19,1,15.53651568,1601310371,Regular,388748330f5b2c8be576b73fb07aec168a1e382a3f3ab399f00805654969b72c
388748330f5b2c8be576b73fb07aec168a1e382a3f3ab399f00805654969b72c,1,3,1,15.53651568,1599964371,Vote,dba009bbdf72e8109a3a18d8d713b31ee9cb7168278ed5ff08c0b4de4197b05a
364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f,-1,284,1,15.56750868,1598429293,Regular,3d3a151924a9323f4118e2b8a601866efe17513a971a3bab159082dd72473d8d
3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285,-1,99,1,15.56750868,1598429293,Regular,91825515484e585b5e7872970b29ed922843669f65de399a5f35beb5c94e9765
9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef,-1,59,1,15.56750868,1598429293,Regular,c48b029ca1349fb042d4835aba1960d0903646d2d1fa260135278ae7ef27a1a6
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,221,1,15.56750868,1598429293,Regular,7bbff7babc9fe5b5b086dae1e1852afc720acac30d8da46549dce8388d073324
d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5,-1,80,1,15.56750868,1598429293,Regular,a6f78fe5655465a1eb69a0cc5deadc159f3131da7d23c4bc8b7a284d0aa1d50c
7bbff7babc9fe5b5b086dae1e1852afc720acac30d8da46549dce8388d073324,1,3,1,15.56750868,1597873603,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
c48b029ca1349fb042d4835aba1960d0903646d2d1fa260135278ae7ef27a1a6,1,3,1,15.56750868,1597167400,Vote,9d17cae1038e58e7da745f5c22c21490ecd0f8e340a5dd7d58aeefe34697cbef
3d3a151924a9323f4118e2b8a601866efe17513a971a3bab159082dd72473d8d,1,3,1,15.56750868,1596740575,Vote,364390f30f44f3688d7c5e4576e58fe2d7b1cc0465b52cd619b469ff977f758f
a6f78fe5655465a1eb69a0cc5deadc159f3131da7d23c4bc8b7a284d0aa1d50c,1,3,1,15.56750868,1596651568,Vote,d2cd3720b82c07136b52b9613961ff6658a543315944ff4cab75926dcbe48ca5
91825515484e585b5e7872970b29ed922843669f65de399a5f35beb5c94e9765,1,3,1,15.56750868,1596605184,Vote,3dec080625ad7f3541cdf1a62d8c0aafcf90cee6f90996090c3ab1bf99af6285
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,36,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,35,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,34,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,33,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,32,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,31,1,14.5633587,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
8c7a62289d443d6efa7c01c7d482c5ee738409a694c79be7bb21f58da6db6b23,-1,30,1,0.07017506,1596531569,Regular,424e9141f5996b284505ff42aa370915e001faeb47c5e13b760707b59fe4f952
