tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7af4032461796b219b3d1edece0f780e97157b1229a1efb5acb37d0fcfe59ff,-1,0,1,8.81643767,1599998569,Regular,445e67b3ae2729a08bba7f298472b76df3994b24ea3aeccaae514e4ccaa6a26a
445e67b3ae2729a08bba7f298472b76df3994b24ea3aeccaae514e4ccaa6a26a,1,1,1,8.81643767,1599957347,Revocation,a7af4032461796b219b3d1edece0f780e97157b1229a1efb5acb37d0fcfe59ff
11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe,-1,62,1,9.81810202,1597293509,Regular,ebb0f8709fecf655a367fb67752b046687bd25e9a4526a5ba1d4cfd7afe41ad7
ebb0f8709fecf655a367fb67752b046687bd25e9a4526a5ba1d4cfd7afe41ad7,1,3,1,9.81810202,1596674898,Vote,11d39f3e1829b76d83b852cc3edf697dca79eb150d29d6b242a6719347223dfe
814afefa0c07f1a89d5891af6d5c25ec55fcc0a9ee8e5328209e9abb39efe512,-1,15,1,9.81810202,1596085600,Regular,6c0bf2e1e89fdb479dd1ffe8b5934837eee8bdc18ed78f81644a267ef6abd6f3
6c0bf2e1e89fdb479dd1ffe8b5934837eee8bdc18ed78f81644a267ef6abd6f3,1,3,1,9.81810202,1595996902,Vote,814afefa0c07f1a89d5891af6d5c25ec55fcc0a9ee8e5328209e9abb39efe512
3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7,-1,18,1,9.81810202,1595728418,Regular,168025d6f8569108001d8e2f34c9145ee1f73066c375ead2cd176e44c672d273
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,231,1,9.849985,1595688036,Regular,0333e8d03e552d62a8dc17f8b655aa08c54ad25528507e954891ae6138384fed
168025d6f8569108001d8e2f34c9145ee1f73066c375ead2cd176e44c672d273,1,3,1,9.81810202,1595683434,Vote,3b10ea11ecfea29e1883a85a3a6f1da4b12507308263b67746bbc584141b5cd7
980d7ff84b34011747588973d415990552337ef2599681c6426ab69e84fd958c,-1,82,1,9.81810202,1595593517,Regular,ae2a571e974c6827700c5ae4ee8b151b395d73278ebb178a0c09f6daac8d74b6
46ee64d909c5c8dafb06388cdf7e82b3dbbb97f747d25a2c33b5985cfda94dc7,-1,123,1,9.849985,1595565033,Regular,60e3f2cc03857bf2cae0c0e4a39a5e0b3ef69bb170fb9262438a900d754580d4
883f42d347da2ef78604a5104dcd3ff2bab45ad35dd79d0ec607de64a0eef9ba,-1,75,1,9.849985,1595560550,Regular,9e150c8b8ce6798cc8b673ddc201c3c06915df914d797199e7dd3e6e70eea6b5
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,293,1,9.849985,1595560269,Regular,434ec4042d85918c6848e5414c238ffafaf085ccdd6691ad1a942a7a913280ab
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,582,1,9.849985,1595560201,Regular,cf4ded4b604b2854d4fa28369e1b5adeeff72ab76614088183d4195ff8c8eba6
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,203,1,9.849985,1595560201,Regular,c07d1a42c9098118c62d7038d4cd0ff8c98638924b81ca0f889a1d4c083eb2a0
b95638608ace3b8c9ebfe240e3c616f8bccaa59d29adba92a8ae7086c5d5fe0d,-1,498,1,9.849985,1595559613,Regular,6708ed184b48da3b8f99bfef484b0658b19e0a53c31721e77f27a5c85f0d3296
493c08b169224bef1efbaf4a83977f75e573b4f9493994615f636d450a126c20,-1,10,1,9.849985,1595559450,Regular,1086be6e044b4fcbbaec7f5c3b2e40ce5a5ff06356e9817521be07ff0417f989
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,284,1,9.849985,1595559207,Regular,5628c727446057e5a36bbff8dd72dabf82f2402ec6f16ed23a2d85db93fe8149
