tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3912c99bb9aa0e5f3e96ec873dd680617f1a82740cbd5accc7738c0f29f5c24a,-1,1,1,239.7180005,1678724081,Ticket,68e27a89ff2c00a5e4bf81b45fb0085d003cd7bac1567e5f4c473aae818d944a
3912c99bb9aa0e5f3e96ec873dd680617f1a82740cbd5accc7738c0f29f5c24a,-1,0,1,0.02661653,1678724081,Ticket,68e27a89ff2c00a5e4bf81b45fb0085d003cd7bac1567e5f4c473aae818d944a
9fc91b3ff8560079dfea7d0fecd59a43f94a18bffac331fdb6357e3e1e648ca7,-1,1,1,239.7180005,1678724081,Ticket,68e27a89ff2c00a5e4bf81b45fb0085d003cd7bac1567e5f4c473aae818d944a
9fc91b3ff8560079dfea7d0fecd59a43f94a18bffac331fdb6357e3e1e648ca7,-1,0,1,0.02661653,1678724081,Ticket,68e27a89ff2c00a5e4bf81b45fb0085d003cd7bac1567e5f4c473aae818d944a
b32d97e23a393c0493d219ffe86dd5f7d1a3ea041413e158beb27d6a2b280e0b,-1,0,1,0.02661653,1678724081,Ticket,68e27a89ff2c00a5e4bf81b45fb0085d003cd7bac1567e5f4c473aae818d944a
b32d97e23a393c0493d219ffe86dd5f7d1a3ea041413e158beb27d6a2b280e0b,-1,1,1,239.7180005,1678724081,Ticket,68e27a89ff2c00a5e4bf81b45fb0085d003cd7bac1567e5f4c473aae818d944a
ddcf6ee2fe497be0cfbd4f5b2f314d260f382fa5f840cab9e32785007998ba44,-1,0,1,0.02661653,1678724081,Ticket,68e27a89ff2c00a5e4bf81b45fb0085d003cd7bac1567e5f4c473aae818d944a
ddcf6ee2fe497be0cfbd4f5b2f314d260f382fa5f840cab9e32785007998ba44,-1,1,1,239.7180005,1678724081,Ticket,68e27a89ff2c00a5e4bf81b45fb0085d003cd7bac1567e5f4c473aae818d944a
e640a2bad248e7c974b6a322859b04a421ae5e1a2f0f19d138c7eae1cb1bb044,-1,1,1,239.7180005,1678724081,Ticket,68e27a89ff2c00a5e4bf81b45fb0085d003cd7bac1567e5f4c473aae818d944a
e640a2bad248e7c974b6a322859b04a421ae5e1a2f0f19d138c7eae1cb1bb044,-1,0,1,0.02661653,1678724081,Ticket,68e27a89ff2c00a5e4bf81b45fb0085d003cd7bac1567e5f4c473aae818d944a
68e27a89ff2c00a5e4bf81b45fb0085d003cd7bac1567e5f4c473aae818d944a,1,5,1,239.7180005,1678723809,Regular,b32d97e23a393c0493d219ffe86dd5f7d1a3ea041413e158beb27d6a2b280e0b
68e27a89ff2c00a5e4bf81b45fb0085d003cd7bac1567e5f4c473aae818d944a,1,8,1,0.02661653,1678723809,Regular,3912c99bb9aa0e5f3e96ec873dd680617f1a82740cbd5accc7738c0f29f5c24a
68e27a89ff2c00a5e4bf81b45fb0085d003cd7bac1567e5f4c473aae818d944a,1,9,1,239.7180005,1678723809,Regular,3912c99bb9aa0e5f3e96ec873dd680617f1a82740cbd5accc7738c0f29f5c24a
68e27a89ff2c00a5e4bf81b45fb0085d003cd7bac1567e5f4c473aae818d944a,1,0,1,0.02661653,1678723809,Regular,9fc91b3ff8560079dfea7d0fecd59a43f94a18bffac331fdb6357e3e1e648ca7
68e27a89ff2c00a5e4bf81b45fb0085d003cd7bac1567e5f4c473aae818d944a,1,1,1,239.7180005,1678723809,Regular,9fc91b3ff8560079dfea7d0fecd59a43f94a18bffac331fdb6357e3e1e648ca7
68e27a89ff2c00a5e4bf81b45fb0085d003cd7bac1567e5f4c473aae818d944a,1,6,1,0.02661653,1678723809,Regular,e640a2bad248e7c974b6a322859b04a421ae5e1a2f0f19d138c7eae1cb1bb044
68e27a89ff2c00a5e4bf81b45fb0085d003cd7bac1567e5f4c473aae818d944a,1,7,1,239.7180005,1678723809,Regular,e640a2bad248e7c974b6a322859b04a421ae5e1a2f0f19d138c7eae1cb1bb044
68e27a89ff2c00a5e4bf81b45fb0085d003cd7bac1567e5f4c473aae818d944a,1,2,1,0.02661653,1678723809,Regular,ddcf6ee2fe497be0cfbd4f5b2f314d260f382fa5f840cab9e32785007998ba44
68e27a89ff2c00a5e4bf81b45fb0085d003cd7bac1567e5f4c473aae818d944a,1,3,1,239.7180005,1678723809,Regular,ddcf6ee2fe497be0cfbd4f5b2f314d260f382fa5f840cab9e32785007998ba44
68e27a89ff2c00a5e4bf81b45fb0085d003cd7bac1567e5f4c473aae818d944a,1,4,1,0.02661653,1678723809,Regular,b32d97e23a393c0493d219ffe86dd5f7d1a3ea041413e158beb27d6a2b280e0b
