tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2de2bd9ff6b040d254589723f0298b4dcbe147f200c537dd86de7e63ffa45b25,-1,29,1,15.28721148,1624149547,Regular,aa577680ffeb057d75a58aa7f5faf5223537393975e0e0025c97c5c00832980e
aa577680ffeb057d75a58aa7f5faf5223537393975e0e0025c97c5c00832980e,1,3,1,15.28721148,1624107288,Vote,2de2bd9ff6b040d254589723f0298b4dcbe147f200c537dd86de7e63ffa45b25
dc3fe60cbe97c3ef7a29b132dd13ec81a6eb96de4fa927efd0111ec6e02bdbfa,-1,3,1,15.28721148,1622987834,Regular,e94af78745fd6cf3dfb3d6072288fc81e0a22da5c9a332d3ac134a1d014ec7a2
e94af78745fd6cf3dfb3d6072288fc81e0a22da5c9a332d3ac134a1d014ec7a2,1,3,1,15.28721148,1622933005,Vote,dc3fe60cbe97c3ef7a29b132dd13ec81a6eb96de4fa927efd0111ec6e02bdbfa
2584a6bd20fbd209eca25fcbe59eaef3583311b3ed28da498b5039b2a559c098,-1,1,1,15.28721148,1622912876,Regular,e6a6dd65b98d60b6840fabbaac5c09eaf136997102fd5f42a410164a1ff6b534
e6a6dd65b98d60b6840fabbaac5c09eaf136997102fd5f42a410164a1ff6b534,1,3,1,15.28721148,1622866350,Vote,2584a6bd20fbd209eca25fcbe59eaef3583311b3ed28da498b5039b2a559c098
64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039,-1,219,1,15.30989536,1622518948,Regular,9d463a233e9c42ad2bae5b043a07be44244fb64af61b9e6450aa1813835ae3a8
9d463a233e9c42ad2bae5b043a07be44244fb64af61b9e6450aa1813835ae3a8,1,3,1,15.30989536,1622454375,Vote,64336487b9b2e91d70b9a1db4f499cef0ca6f46d3f28983efc61d91a32396039
08e982bdb3d1756d071a2f9ed4c6e8c50a0017fb5b441e4fac966cb5add66b4f,-1,9,1,15.30989536,1622395311,Regular,1847c918fcd6c7d3701f2453062b91d9743cbd4c523deb4076b705cd9bafa316
1847c918fcd6c7d3701f2453062b91d9743cbd4c523deb4076b705cd9bafa316,1,3,1,15.30989536,1622357185,Vote,08e982bdb3d1756d071a2f9ed4c6e8c50a0017fb5b441e4fac966cb5add66b4f
ca6315f1d4cfbdb4eabcf84fee88218fa67642838591e88935ef6a7d44b45212,-1,63,1,15.30989536,1622339916,Regular,9fe0c02adf35b9a0c21b424f0592ddf7c15feb3563899afc033c69369bb87f90
9fe0c02adf35b9a0c21b424f0592ddf7c15feb3563899afc033c69369bb87f90,1,3,1,15.30989536,1622296323,Vote,ca6315f1d4cfbdb4eabcf84fee88218fa67642838591e88935ef6a7d44b45212
45f7319421edbdccd71525f7bcb7987d8b35a64c68d6352a0bf3cb3aa81d2c40,-1,0,1,8.4182791,1622174309,Regular,a36ac5e2b63a49ade6d97b0964480b624d643bd3d0875a2fc2b965da6416fa51
a36ac5e2b63a49ade6d97b0964480b624d643bd3d0875a2fc2b965da6416fa51,1,2,1,8.4182791,1622174125,Regular,45f7319421edbdccd71525f7bcb7987d8b35a64c68d6352a0bf3cb3aa81d2c40
