tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fcfeedbfc0af9bee0acc783dfc2e3f803f4c230a548b0af96baaf920ff6e26a,-1,0,1,36.18418417,1557524763,Regular,c530e874e6e06a4d4f3007c02fbfd88b2892597875d0cfd50a775f0ca50c3d2a
c530e874e6e06a4d4f3007c02fbfd88b2892597875d0cfd50a775f0ca50c3d2a,1,0,1,36.18418417,1557469773,Revocation,8fcfeedbfc0af9bee0acc783dfc2e3f803f4c230a548b0af96baaf920ff6e26a
7f2bbac1c60091a23a52017ddac78d4d9bf98fd4447bf962a2e69eac126f01f8,-1,1,1,36.18440417,1554745294,Vote,fb0f2c7ff706a4b3749338982efe7e58c8e8e1504e49ba9c7975a5b3baccfae0
da5b144272b296de4ab2d1d1f9860de31102c71d77163ae4e2bd1d6f07e7e7f2,-1,1,1,36.18440417,1554587827,Vote,acb800f00544857fb5e6729c9a7539fa64d007156af9de9095bc1e3c5cf295b9
2799d4708c82e7c524367f8ac024e8232d753c3f70f511fdf66064f0533bdf65,-1,1,1,36.18440417,1554475281,Vote,3d613ffb9da3dd36314ecaf10a95a73a88330eaa368bf0b60fd7436fe4e7878f
c2abd8089ca87ee9422262231fae9e9b5fc09cfa741e027c1ffbc9c1541585fc,-1,17,1,37.95887817,1553688238,Regular,38a14ead5857e4f6e5f64831b05d639699bbd56ef1bc84bc4ed986b3243468e6
ddd7aabae8c2b87232fbdcbade35ecc26d1235c2aca11100b7aee831f2d600ca,-1,30,1,37.95887817,1553628547,Regular,bb96dcd0cb7950aaf9a3ab5cef280658a00abcd2fb5d4b92f66e1b183e430341
85127f966e7337ceb536fadd83b655cd1828d94256a74f8ce05fa1c6c839131e,-1,1,1,36.18440417,1553439502,Vote,db48285e19a6acd6adab6ca6eba91b9d831c9935552a27bf2449c902739491bb
b7df5bd0eceef1aa1da3f3a16f61906262af6c155a5d75486bba8e5ae2d3d4c7,-1,1,1,36.18440417,1553159956,Vote,b6b871952d2b16eabc58c2713cf08c3fb2a9442e7e06cd64e2a734a2893b72e8
e8fdf43776ef4ecb99583e59f0cc7af5d5ae54e5ca02e8d2edd98c1428ba72f3,-1,1,1,36.18440417,1553140279,Vote,3d8dbe79bed4125c4a3802f3d01e780e95cb96a763316c0844cdd329bdf72704
ae76ea627d3b93edae57e629d4d2260bf779dbe16cd0053270242a52c1f0e3f3,-1,1,1,36.18440417,1553136585,Vote,50999f71aa9b1d5e6b0802c22d930aea506e064813e603ea09964f61beb1e5fa
38a14ead5857e4f6e5f64831b05d639699bbd56ef1bc84bc4ed986b3243468e6,1,2,1,37.95887817,1553062406,Vote,c2abd8089ca87ee9422262231fae9e9b5fc09cfa741e027c1ffbc9c1541585fc
bb96dcd0cb7950aaf9a3ab5cef280658a00abcd2fb5d4b92f66e1b183e430341,1,2,1,37.95887817,1552857226,Vote,ddd7aabae8c2b87232fbdcbade35ecc26d1235c2aca11100b7aee831f2d600ca
b02dd64806d819168aab30e8d1febe0ea5f656706c2e34e385e501a90f57f952,-1,1,1,36.18440417,1552738058,Vote,272d335905c91b801651b42461208f5a6deae2211546a8253c602ca1f3f2933a
a1fce1bc3192ea013c41821dd976510abb68bd383156c55fe2e9bfda09c585ee,-1,1,1,36.18440417,1552722457,Vote,2c308af389fcab3721dc710f8a6de7c42d742500c5216e9ced26e0e53f3270be
8cb5715e5fc3d6ad9c57180104b59e815238a1228c37c6b052ef5d028a6ee546,-1,1,1,36.18440417,1552722016,Vote,a261355116728aee7bdcfb17f32a1d7470c7d25dfeb2d7f2914425fd02f7eb99
6a4dfd30d0463e273e9163821454ee6bcd8f6959ae1052a084c2ff3c08fd6fca,-1,46,1,37.95887817,1552224765,Regular,9d6f421938235f84552bef6a48682d8e32f6740bfaa5b7d5d3be2ae205b528fb
f6c6fdca040d5a54c397baa89d43d3af2df3a668ca535aace9a6ed0216176e94,-1,1,1,36.18440417,1552193194,Vote,8c68ac2cdf99b1781d066585efda26520584b74342e018aa28090b7f2ce72d52
