tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09bc247b4c43384009a426a8015737f0a328bab858ecb1b9da372e3a91ca8437,-1,0,1,49.84051529,1705383610,Ticket,be93943ca77ca9494a5f392dbe5a91ab1f00138a6f17404dd9e46a49bcf02716
5f664ca4ef086032b1dc48fbf4ba91d6de11ef9450d8ba20e325dae4a8975f34,-1,0,1,49.84051529,1705383610,Ticket,be93943ca77ca9494a5f392dbe5a91ab1f00138a6f17404dd9e46a49bcf02716
68070c509d8d4135e43f7438c29fc59df2cd77732e9052a2fbf36c9eb2d1d973,-1,0,1,49.84051529,1705383610,Ticket,be93943ca77ca9494a5f392dbe5a91ab1f00138a6f17404dd9e46a49bcf02716
6c00a779cfe916743fccaa337a58024cf111f213addf145fc6454962598b4fd0,-1,0,1,49.84051529,1705383610,Ticket,be93943ca77ca9494a5f392dbe5a91ab1f00138a6f17404dd9e46a49bcf02716
9f81949d336be1c13b0c8ae2f2d04ade738c8e87602527ddf26c62ef6cf42073,-1,0,1,49.84051529,1705383610,Ticket,be93943ca77ca9494a5f392dbe5a91ab1f00138a6f17404dd9e46a49bcf02716
9ff95f831b558dcfb8897cdc2d13e24f355e9ac37a3ef27e14b9ea2dd9577508,-1,0,1,49.84051529,1705383610,Ticket,be93943ca77ca9494a5f392dbe5a91ab1f00138a6f17404dd9e46a49bcf02716
a1ea6a088dc1a9ec799bd2985bd649c4728e3ce159e4fa27e26af91fcf21b827,-1,0,1,49.84051529,1705383610,Ticket,be93943ca77ca9494a5f392dbe5a91ab1f00138a6f17404dd9e46a49bcf02716
b35a54645f88f506f3542aace4d38b14b0d1b2ed32061627eadb2be82fe0a87c,-1,0,1,49.84051529,1705383610,Ticket,be93943ca77ca9494a5f392dbe5a91ab1f00138a6f17404dd9e46a49bcf02716
d7edcae56f29c6c04e6771f107884d551de156f5e2bddd5a86a3a91af20156e0,-1,0,1,49.84051529,1705383610,Ticket,be93943ca77ca9494a5f392dbe5a91ab1f00138a6f17404dd9e46a49bcf02716
fdd7e3b6a908ee423dc90da6637630b0327022078371174862740263164a581b,-1,0,1,49.84051529,1705383610,Ticket,be93943ca77ca9494a5f392dbe5a91ab1f00138a6f17404dd9e46a49bcf02716
be93943ca77ca9494a5f392dbe5a91ab1f00138a6f17404dd9e46a49bcf02716,1,9,1,49.84051529,1705383570,Regular,b35a54645f88f506f3542aace4d38b14b0d1b2ed32061627eadb2be82fe0a87c
be93943ca77ca9494a5f392dbe5a91ab1f00138a6f17404dd9e46a49bcf02716,1,2,1,49.84051529,1705383570,Regular,fdd7e3b6a908ee423dc90da6637630b0327022078371174862740263164a581b
be93943ca77ca9494a5f392dbe5a91ab1f00138a6f17404dd9e46a49bcf02716,1,1,1,49.84051529,1705383570,Regular,9f81949d336be1c13b0c8ae2f2d04ade738c8e87602527ddf26c62ef6cf42073
be93943ca77ca9494a5f392dbe5a91ab1f00138a6f17404dd9e46a49bcf02716,1,3,1,49.84051529,1705383570,Regular,9ff95f831b558dcfb8897cdc2d13e24f355e9ac37a3ef27e14b9ea2dd9577508
be93943ca77ca9494a5f392dbe5a91ab1f00138a6f17404dd9e46a49bcf02716,1,6,1,49.84051529,1705383570,Regular,5f664ca4ef086032b1dc48fbf4ba91d6de11ef9450d8ba20e325dae4a8975f34
be93943ca77ca9494a5f392dbe5a91ab1f00138a6f17404dd9e46a49bcf02716,1,4,1,49.84051529,1705383570,Regular,a1ea6a088dc1a9ec799bd2985bd649c4728e3ce159e4fa27e26af91fcf21b827
be93943ca77ca9494a5f392dbe5a91ab1f00138a6f17404dd9e46a49bcf02716,1,5,1,49.84051529,1705383570,Regular,09bc247b4c43384009a426a8015737f0a328bab858ecb1b9da372e3a91ca8437
be93943ca77ca9494a5f392dbe5a91ab1f00138a6f17404dd9e46a49bcf02716,1,7,1,49.84051529,1705383570,Regular,d7edcae56f29c6c04e6771f107884d551de156f5e2bddd5a86a3a91af20156e0
be93943ca77ca9494a5f392dbe5a91ab1f00138a6f17404dd9e46a49bcf02716,1,8,1,49.84051529,1705383570,Regular,6c00a779cfe916743fccaa337a58024cf111f213addf145fc6454962598b4fd0
be93943ca77ca9494a5f392dbe5a91ab1f00138a6f17404dd9e46a49bcf02716,1,0,1,49.84051529,1705383570,Regular,68070c509d8d4135e43f7438c29fc59df2cd77732e9052a2fbf36c9eb2d1d973
