tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01bfdfc5dc75d2be1c5deb5e91cbb9d15a9c76f422ddb1ba544cc21981d1fc03,-1,1,1,149.52834502,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
01bfdfc5dc75d2be1c5deb5e91cbb9d15a9c76f422ddb1ba544cc21981d1fc03,-1,0,1,0.12241452,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
032e96cc50cf65e6c3fd4b5c7256a2886e15ae0aba7e46bbd3f6433fd8672279,-1,1,1,149.52834502,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
032e96cc50cf65e6c3fd4b5c7256a2886e15ae0aba7e46bbd3f6433fd8672279,-1,0,1,0.12241452,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
0f7f655f01d636c77efe44839090d1d8343a08631006e7c44792500261c42dee,-1,1,1,149.52834502,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
0f7f655f01d636c77efe44839090d1d8343a08631006e7c44792500261c42dee,-1,0,1,0.12241452,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
3b7ecf78d6ebe20a9108c1e8673dded23059a19a339134df42b5371378bd2106,-1,1,1,149.52834502,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
3b7ecf78d6ebe20a9108c1e8673dded23059a19a339134df42b5371378bd2106,-1,0,1,0.12241452,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
56e751cfb9dfe798280a52c33f93af069280c6df571b1b5fc534682cdb295db4,-1,1,1,149.52834502,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
56e751cfb9dfe798280a52c33f93af069280c6df571b1b5fc534682cdb295db4,-1,0,1,0.12241452,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
7ff6ec54e0bab110d99ffb84c2c97b3b8b652303e7d6d4a63c4935d42383a043,-1,0,1,0.12241452,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
7ff6ec54e0bab110d99ffb84c2c97b3b8b652303e7d6d4a63c4935d42383a043,-1,1,1,149.52834502,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
956605765a85cc770b579d0580b976ee9ac86f449b91aefba8be3ba529425f6a,-1,0,1,0.12241452,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
956605765a85cc770b579d0580b976ee9ac86f449b91aefba8be3ba529425f6a,-1,1,1,149.52834502,1557752910,Ticket,eb0e66eb4af7ac4969ba71bb26dc44fc0c0b4644b8f88b72826000b8540ff88b
