tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8233998344e36c7baaacb482474cf22ded68b2dbc6c2021a60995f7c5747425c,-1,1,1,149.59036676,1544577764,Vote,2893aab3d57e6697dae321245e06287389b5cb79f97b440fbd4aa5fb4cff718f
5c8359aaf464add44a2647e89b351c940a25cbd34af2f368e919074d9c60e660,-1,1,1,149.59036676,1543523967,Vote,e36362c34004476cfeb4bb18a9c84dec379567c0a6632cb0921c0f6ff29e6803
2959d5b140fb44416434d8edae00b7cf0d96567f976e15b3acb51d1685441b85,-1,1,1,149.59036676,1542768338,Vote,2c3557589f71711df4dbee422717c80e9eab19faa098d356c70a3d6b69596b23
62d8289a258abd74c7346ecfeef29896f7d3dffa5b6d731961f2a1a00e8d0659,-1,1,1,149.59036676,1542707165,Vote,eac1dd2b02439c67b72395e19d170d4ca070431d1f13a6433a5fe4187f758141
e5050017b76b4ac87220424da33bc6badd4a6c825c7764b48e1f7c0bd13bf0ba,-1,1,1,149.59036676,1542023557,Vote,d4acd8174e35c5904ef4b822d6637432e97d892256a550a0372fe46f03ccdf3c
a863cd68303bbfdfa19ed4db7a6c27f6e3b7da75ac1092395afc28521e285f2d,-1,1,1,149.59036676,1541815060,Vote,1cc5101f3d64378de7e893d3c38c50ec2eca06cdd59ba8531efd39c2f3ec9166
1cc5101f3d64378de7e893d3c38c50ec2eca06cdd59ba8531efd39c2f3ec9166,1,0,1,149.59036676,1541378648,Ticket,a863cd68303bbfdfa19ed4db7a6c27f6e3b7da75ac1092395afc28521e285f2d
2893aab3d57e6697dae321245e06287389b5cb79f97b440fbd4aa5fb4cff718f,1,0,1,149.59036676,1541378648,Ticket,8233998344e36c7baaacb482474cf22ded68b2dbc6c2021a60995f7c5747425c
2c3557589f71711df4dbee422717c80e9eab19faa098d356c70a3d6b69596b23,1,0,1,149.59036676,1541378648,Ticket,2959d5b140fb44416434d8edae00b7cf0d96567f976e15b3acb51d1685441b85
d4acd8174e35c5904ef4b822d6637432e97d892256a550a0372fe46f03ccdf3c,1,0,1,149.59036676,1541378648,Ticket,e5050017b76b4ac87220424da33bc6badd4a6c825c7764b48e1f7c0bd13bf0ba
e36362c34004476cfeb4bb18a9c84dec379567c0a6632cb0921c0f6ff29e6803,1,0,1,149.59036676,1541378648,Ticket,5c8359aaf464add44a2647e89b351c940a25cbd34af2f368e919074d9c60e660
eac1dd2b02439c67b72395e19d170d4ca070431d1f13a6433a5fe4187f758141,1,0,1,149.59036676,1541378648,Ticket,62d8289a258abd74c7346ecfeef29896f7d3dffa5b6d731961f2a1a00e8d0659
