tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1238730f21b65b54a04b6e3219fdcfcfe9dba54feeb4975ed404eafe571d72bd,-1,0,1,21.79711346,1706908012,Ticket,08d359396e4810f7ed9a676747ddd6681e399b58d02bd7ecf6b9e7f22914b2e3
246b09dcfda25bc67887b76b003420dbb57e2fd3db47a75b5b8efc711625a120,-1,0,1,21.79711346,1706908012,Ticket,08d359396e4810f7ed9a676747ddd6681e399b58d02bd7ecf6b9e7f22914b2e3
734fd1286fe6d6103e133d98f2d6bbb7242d497ba5811829af7d7528b4f7a202,-1,0,1,21.79711346,1706908012,Ticket,08d359396e4810f7ed9a676747ddd6681e399b58d02bd7ecf6b9e7f22914b2e3
a906d1d82ec80d2183a328a40d17bf44ea2e60ad9714c79aa1f9d627af1ecadc,-1,0,1,21.79711346,1706908012,Ticket,08d359396e4810f7ed9a676747ddd6681e399b58d02bd7ecf6b9e7f22914b2e3
44ae4eb41afa8961073423d0a5efc619b94d60c6cafe1cfe0ace824693eaa8e4,-1,0,1,21.79711346,1706907958,Ticket,08d359396e4810f7ed9a676747ddd6681e399b58d02bd7ecf6b9e7f22914b2e3
a0662d4559bb9a22f559fc5d1654f322dcb7f5aa50382d627a4179f296f79256,-1,0,1,21.79711346,1706907958,Ticket,08d359396e4810f7ed9a676747ddd6681e399b58d02bd7ecf6b9e7f22914b2e3
b45f1212aa99cecfce0accaa32cd3a644380fe8630664aac56b5a3ec39244e8f,-1,0,1,21.79711346,1706907958,Ticket,08d359396e4810f7ed9a676747ddd6681e399b58d02bd7ecf6b9e7f22914b2e3
b7035064cef0ad0c09e881f7fae115d7a83354dc61108aa49126fca691a07b7d,-1,0,1,21.79711346,1706907958,Ticket,08d359396e4810f7ed9a676747ddd6681e399b58d02bd7ecf6b9e7f22914b2e3
dc8c9214381d1c3a07fdf4b05af25388e6fbfb2a4bddfcf756f2c4ea5ad5e1cf,-1,0,1,21.79711346,1706907958,Ticket,08d359396e4810f7ed9a676747ddd6681e399b58d02bd7ecf6b9e7f22914b2e3
e72666554d977e97c9f53403952b5dc1d1c7bc22842e8e8d8bd93f5e30f8dcde,-1,0,1,21.79711346,1706907958,Ticket,08d359396e4810f7ed9a676747ddd6681e399b58d02bd7ecf6b9e7f22914b2e3
08d359396e4810f7ed9a676747ddd6681e399b58d02bd7ecf6b9e7f22914b2e3,1,6,1,21.79711346,1706907625,Regular,b45f1212aa99cecfce0accaa32cd3a644380fe8630664aac56b5a3ec39244e8f
08d359396e4810f7ed9a676747ddd6681e399b58d02bd7ecf6b9e7f22914b2e3,1,0,1,21.79711346,1706907625,Regular,1238730f21b65b54a04b6e3219fdcfcfe9dba54feeb4975ed404eafe571d72bd
08d359396e4810f7ed9a676747ddd6681e399b58d02bd7ecf6b9e7f22914b2e3,1,3,1,21.79711346,1706907625,Regular,246b09dcfda25bc67887b76b003420dbb57e2fd3db47a75b5b8efc711625a120
08d359396e4810f7ed9a676747ddd6681e399b58d02bd7ecf6b9e7f22914b2e3,1,7,1,21.79711346,1706907625,Regular,44ae4eb41afa8961073423d0a5efc619b94d60c6cafe1cfe0ace824693eaa8e4
08d359396e4810f7ed9a676747ddd6681e399b58d02bd7ecf6b9e7f22914b2e3,1,2,1,21.79711346,1706907625,Regular,e72666554d977e97c9f53403952b5dc1d1c7bc22842e8e8d8bd93f5e30f8dcde
08d359396e4810f7ed9a676747ddd6681e399b58d02bd7ecf6b9e7f22914b2e3,1,8,1,21.79711346,1706907625,Regular,a0662d4559bb9a22f559fc5d1654f322dcb7f5aa50382d627a4179f296f79256
08d359396e4810f7ed9a676747ddd6681e399b58d02bd7ecf6b9e7f22914b2e3,1,4,1,21.79711346,1706907625,Regular,a906d1d82ec80d2183a328a40d17bf44ea2e60ad9714c79aa1f9d627af1ecadc
08d359396e4810f7ed9a676747ddd6681e399b58d02bd7ecf6b9e7f22914b2e3,1,1,1,21.79711346,1706907625,Regular,dc8c9214381d1c3a07fdf4b05af25388e6fbfb2a4bddfcf756f2c4ea5ad5e1cf
08d359396e4810f7ed9a676747ddd6681e399b58d02bd7ecf6b9e7f22914b2e3,1,5,1,21.79711346,1706907625,Regular,b7035064cef0ad0c09e881f7fae115d7a83354dc61108aa49126fca691a07b7d
08d359396e4810f7ed9a676747ddd6681e399b58d02bd7ecf6b9e7f22914b2e3,1,9,1,21.79711346,1706907625,Regular,734fd1286fe6d6103e133d98f2d6bbb7242d497ba5811829af7d7528b4f7a202
