tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13d975db3ac4902040f230acb24d1955c42be81b3b0bde9136ec14444d5d1bd1,-1,0,1,0.03307877,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
13d975db3ac4902040f230acb24d1955c42be81b3b0bde9136ec14444d5d1bd1,-1,1,1,12.60683474,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
1a924c891c1b1329ab7b68e74fcb3aee8e619088e5c618f09f32be98fb439d11,-1,1,1,12.60683474,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
1a924c891c1b1329ab7b68e74fcb3aee8e619088e5c618f09f32be98fb439d11,-1,0,1,0.03307877,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
20ace753d9986c72b21f21780097e1ca1b67d0c67a7c6b6af9e8a2aa6f64068e,-1,0,1,0.03307877,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
20ace753d9986c72b21f21780097e1ca1b67d0c67a7c6b6af9e8a2aa6f64068e,-1,1,1,12.60683474,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
71d9b5d6d586b3a8905e45e6e1f5d4d30f03e98f0305b3cfe7f3056bedcced4d,-1,1,1,12.60683474,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
71d9b5d6d586b3a8905e45e6e1f5d4d30f03e98f0305b3cfe7f3056bedcced4d,-1,0,1,0.03307877,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
7c557d6114f14ddcb94793977fa3fbdf83128b2df9c851e71dffc1e7016c7d79,-1,1,1,12.60683474,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
7c557d6114f14ddcb94793977fa3fbdf83128b2df9c851e71dffc1e7016c7d79,-1,0,1,0.03307877,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
8f3c094d3b492806a54032a3479168829a05baaf53d81e3b92a9ac88382903fc,-1,0,1,0.03307877,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
8f3c094d3b492806a54032a3479168829a05baaf53d81e3b92a9ac88382903fc,-1,1,1,12.60683474,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
9105227fa655d849c3807b8a5d9485715214355af9034081419810b0c789e7e4,-1,0,1,0.03307877,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
9105227fa655d849c3807b8a5d9485715214355af9034081419810b0c789e7e4,-1,1,1,12.60683474,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
a292fb0b895ecaf8014f5739516bd10be0f22aceb1d9539304e0890ba1ad41f5,-1,0,1,0.03307877,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
a292fb0b895ecaf8014f5739516bd10be0f22aceb1d9539304e0890ba1ad41f5,-1,1,1,12.60683474,1657665574,Ticket,99917a6c03195aba5926b427ee333cac4231db6ff679c8f6ff213a5441b49a12
